ID,Height,timestamp,Type,From,To,Amount,Fee
9492417385457808462,380078,2017-07-09 23:31:47,Ordinary Payment,S-W7FN-YTKA-V97A-6JTYM,S-W75F-XQ9N-GRY3-2JSSY,408.0,1.0
8798640788879032396,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,0.22999935,1.0
8230375272580063035,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,0.12143071,1.0
8927357872678357906,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,13.26230171,1.0
18404991387758131979,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,0.75010104,1.0
4789623738536168868,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,2.98398434,1.0
11509987072160958746,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,3.83908796,1.0
5218395935704466245,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,2.06626345,1.0
13766551224823033477,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,14.16508194,1.0
10686645200099253114,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,5.46101097,1.0
6108713167421599616,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,7.99071843,1.0
8390466473886034734,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,3.23638721,1.0
12567340389642721500,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,3.67159494,1.0
18034000643759638398,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,3.25534961,1.0
9878520222414861512,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,5.69832893,1.0
15501911154093406717,372694,2017-06-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,2.7495752,1.0
12390008164088339879,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,13.10870708,1.0
7338611703355372420,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,35.22543794,1.0
6800533700245005602,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,44.64165248,1.0
14960879764691624206,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,16.59855773,1.0
4256856100705223212,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,6.75556438,1.0
11790541841776754660,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,29.60959537,1.0
2918452227213122975,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,16.18276928,1.0
8085942176019238976,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7FN-YTKA-V97A-6JTYM,0.00054666,1.0
4663069842332935308,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,9.05613272,1.0
17972478501424205700,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7FN-YTKA-V97A-6JTYM,8.8246073,1.0
2196865134183690696,369140,2017-06-09 10:27:14,Reward Recipient Assignment,S-W7FN-YTKA-V97A-6JTYM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3271114354255136629,368919,2017-06-08 19:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7FN-YTKA-V97A-6JTYM,8.13078977,1.0
11287919358397541912,368553,2017-06-07 18:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7FN-YTKA-V97A-6JTYM,11.93981669,1.0
14746491387185797604,368184,2017-06-06 18:11:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7FN-YTKA-V97A-6JTYM,6.24028576,1.0
13637215197389338556,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-W7FN-YTKA-V97A-6JTYM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3245728003777842835,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,2.45537886,1.0
80319488193993149,367517,2017-06-04 21:21:59,Reward Recipient Assignment,S-W7FN-YTKA-V97A-6JTYM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10186313948568527717,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,17.36695642,1.0
1808089992224420848,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,4.302408,1.0
14346263233696826955,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,29.93162635,1.0
11208519904845956150,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,29.21636861,1.0
1905637836769413497,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7FN-YTKA-V97A-6JTYM,51.08288767,1.0
14249744910142428116,365377,2017-05-29 21:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7FN-YTKA-V97A-6JTYM,1.0,1.0
14586645483552572835,365377,2017-05-29 21:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7FN-YTKA-V97A-6JTYM,1.0,1.0
7913294470099655268,362045,2017-05-20 14:01:04,Reward Recipient Assignment,S-W7FN-YTKA-V97A-6JTYM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6070781008994311906,361443,2017-05-18 21:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7FN-YTKA-V97A-6JTYM,1.0,1.0
