ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RGBY-FFAN-EJBT-7UYXF,1.099e-05,0.0735
5251753786038844994,952891,2021-11-25 16:58:22,Ordinary Payment,S-TQDZ-UGE2-6U7E-BCE77,S-RGBY-FFAN-EJBT-7UYXF,15.0,0.00735
11868170554995017537,943774,2021-10-31 08:52:55,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-3S4V-XN9W-J9WN-8SMGJ,0.1,0.00735
18311613977167400509,934337,2021-10-05 02:50:02,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-HEZY-R6DN-P87Q-4UJ2N,130394.0,0.00735
12944227481427583484,934332,2021-10-05 02:33:15,Remove Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
17530256847811633141,934328,2021-10-05 02:18:59,Ordinary Payment,S-ZRSP-X5S5-PVGH-FNENN,S-RGBY-FFAN-EJBT-7UYXF,10.0,0.00735
12395019834175290274,931505,2021-09-27 06:12:28,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
6396922815666864260,931496,2021-09-27 05:35:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.48935231,0.0147
12620534923565002261,930412,2021-09-24 05:17:30,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
3243017410560530071,930410,2021-09-24 05:08:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,123.36627403,0.0147
12345758856470239145,929823,2021-09-22 14:04:58,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
782945949668900183,929822,2021-09-22 14:00:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,124.55419859,0.0147
13742651889764490152,929245,2021-09-20 23:18:20,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
14553321113195474436,929240,2021-09-20 22:55:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.1233109,0.0147
13907159187997003590,928937,2021-09-20 02:54:18,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
10412687587984760194,928935,2021-09-20 02:49:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.82194123,0.0147
3432830314177108966,928680,2021-09-19 09:48:43,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
1511569752855260590,928678,2021-09-19 09:41:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.7444219,0.0147
14222005182955791727,927965,2021-09-17 10:07:23,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
3355267188024476727,927964,2021-09-17 10:03:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,135.76099005,0.0147
574728169702681353,927909,2021-09-17 06:19:34,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
9002386818648404947,927908,2021-09-17 06:15:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.22864042,0.0147
15014073251584221724,927295,2021-09-15 13:16:59,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
17674639959880109536,927289,2021-09-15 12:54:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.17965212,0.0147
15184052243917659793,926871,2021-09-14 09:01:42,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
1814865531705064237,926870,2021-09-14 08:57:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.18788493,0.0147
1655397338638785280,926473,2021-09-13 06:28:14,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
1463406351061641330,926470,2021-09-13 06:14:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,129.80448889,0.0147
8753306308707374476,926236,2021-09-12 14:36:03,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
815750360353950140,926214,2021-09-12 13:11:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,139.28412111,0.0147
5575129470249955457,925861,2021-09-11 13:45:40,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
886084670240899455,925844,2021-09-11 12:34:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,115.98176063,0.0147
7153633014028752519,925580,2021-09-10 18:53:52,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
2805063631437257502,925576,2021-09-10 18:38:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,102.21843777,0.0147
5133006501205034489,925383,2021-09-10 05:44:05,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
1401270972062093110,925366,2021-09-10 04:37:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.08249949,0.0147
13016884085586913260,924903,2021-09-08 21:46:51,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
14216869301969050757,924899,2021-09-08 21:32:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,150.39910296,0.0147
10400727059182986529,924605,2021-09-08 01:53:06,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
16111185362996679265,924603,2021-09-08 01:44:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,116.87086073,0.0147
16007904171218474874,924391,2021-09-07 11:40:57,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
13333321039619277119,924390,2021-09-07 11:36:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,157.09189521,0.0147
5484999155153209047,924137,2021-09-06 18:33:19,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
16390126018783967150,924136,2021-09-06 18:28:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,149.5061239,0.0147
10357692815017815253,923800,2021-09-05 20:13:51,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
13521561380680948796,923785,2021-09-05 19:10:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.87380278,0.0147
10244595841732339499,923606,2021-09-05 07:13:22,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
4362768079422247139,923600,2021-09-05 06:52:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,163.70465077,0.0147
2708859242354944652,923446,2021-09-04 20:32:55,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
6704141270639874626,923439,2021-09-04 20:01:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,102.17996961,0.0147
15302599186166134159,923276,2021-09-04 09:07:26,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
1346163448929765907,923273,2021-09-04 08:58:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.01506918,0.0147
5759671027953351328,922933,2021-09-03 10:21:45,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
17596700786034893368,922928,2021-09-03 10:03:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,109.41645049,0.0147
16545705255171611283,922812,2021-09-03 02:08:52,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
8222966066177793122,922795,2021-09-03 01:01:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,164.34025531,0.0147
9716183390243771333,922620,2021-09-02 13:32:54,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
14811128872846066800,922596,2021-09-02 11:56:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,131.84138778,0.0147
8120089650904320821,922188,2021-09-01 08:33:51,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
13230082672906050917,922180,2021-09-01 08:01:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,102.47612147,0.0147
12199564198568719126,921968,2021-08-31 18:06:58,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
15661548068054281827,921964,2021-08-31 17:48:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.42943784,0.0147
5221949114820535762,921442,2021-08-30 06:57:42,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
6866830356131976797,921433,2021-08-30 06:21:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,123.94837382,0.0147
2891583574280941698,921130,2021-08-29 10:09:00,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
13820390540138483076,921128,2021-08-29 09:59:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,139.86816346,0.0147
1544090734821605247,921108,2021-08-29 08:45:34,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
12007654025568631138,921104,2021-08-29 08:29:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,139.86816346,0.0147
4649171833579395985,921047,2021-08-29 04:40:22,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
9406241555440465573,921044,2021-08-29 04:25:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,119.84696559,0.0147
3412853219662902517,920796,2021-08-28 11:56:29,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
7890336234449550948,920782,2021-08-28 11:00:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.82734766,0.0147
15758420616677009706,920565,2021-08-27 20:23:19,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
9695303775730662629,920563,2021-08-27 20:14:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,139.05532696,0.0147
15414598000742363405,920131,2021-08-26 15:27:26,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
8167673828857651653,920110,2021-08-26 13:59:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.83391079,0.0147
14432942682751700884,919728,2021-08-25 12:43:00,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
16051542188079533166,919715,2021-08-25 11:49:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,150.71109135,0.0147
8414929405252611929,919477,2021-08-24 19:56:14,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
12864090951745961127,919473,2021-08-24 19:36:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,147.26103429,0.0147
13195708027332382709,919359,2021-08-24 12:03:08,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
6361400892088722790,919354,2021-08-24 11:44:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,148.65776501,0.0147
16392311401225447177,919213,2021-08-24 02:16:21,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
7163909039177743837,919211,2021-08-24 02:09:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,125.50675462,0.0147
8514892338328705957,918934,2021-08-23 07:41:20,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
14151893801341658990,918928,2021-08-23 07:16:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.22407585,0.0147
13423191324753284973,918710,2021-08-22 16:56:05,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.0147
10199052158127760934,918708,2021-08-22 16:47:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,102.36707891,0.02205
15463923573679970027,918348,2021-08-21 16:36:01,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
16407286935277640685,918331,2021-08-21 15:25:34,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-RGBY-FFAN-EJBT-7UYXF,1000.0,0.0147
14787901423573758181,918320,2021-08-21 14:43:08,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
5193412206030359821,918303,2021-08-21 13:38:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.06352204,0.0147
15124853598060177791,918089,2021-08-20 23:19:03,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.0147
14108699226858973198,918087,2021-08-20 23:10:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,105.03855862,0.02205
17166772446171679622,917655,2021-08-19 18:19:25,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.0294
4915610757767231124,917653,2021-08-19 18:09:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,108.65513809,0.02205
15174026090337174047,917475,2021-08-19 06:19:48,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
17135487184731445258,917473,2021-08-19 06:12:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,102.7524872,0.0147
14197638606718882679,917260,2021-08-18 15:58:12,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
17197372077502745959,917254,2021-08-18 15:34:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.42318366,0.0147
1492401877580902443,916942,2021-08-17 18:42:49,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
3085241193020109209,916930,2021-08-17 17:48:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,116.85553706,0.0147
7160608234069093429,916775,2021-08-17 07:40:10,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
15767212618647260860,916772,2021-08-17 07:27:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,114.43672102,0.0147
9507491723547577474,916665,2021-08-17 00:19:35,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.0147
14240449180063225671,916664,2021-08-17 00:14:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,118.22490556,0.02205
17675238508344153315,916320,2021-08-16 01:19:17,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
6387395386336759990,916318,2021-08-16 01:10:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,137.84213919,0.0147
7153897838598268424,915933,2021-08-14 23:25:14,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
3671432550457015035,915932,2021-08-14 23:20:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,131.05445036,0.0147
1075248285865204295,915730,2021-08-14 09:55:52,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
8426064865493986030,915729,2021-08-14 09:50:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.72430462,0.0147
126098408883615385,915602,2021-08-14 01:25:37,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
12218164185496781338,915601,2021-08-14 01:21:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,114.15967769,0.0147
6080101670479699509,915457,2021-08-13 15:45:13,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
926125965181207653,915455,2021-08-13 15:37:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,116.1449624,0.0147
12087578701695101812,915345,2021-08-13 08:23:02,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
7753782189120671121,915343,2021-08-13 08:16:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,151.03232835,0.0147
10568746048386704556,914812,2021-08-11 20:41:34,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
9521519907453339687,914811,2021-08-11 20:38:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.81226138,0.0147
11987124677084745208,914165,2021-08-10 01:36:34,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
12556648940717910749,914164,2021-08-10 01:31:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,117.77119816,0.0147
5503232336927748636,914003,2021-08-09 14:35:20,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
3937503902034215908,913994,2021-08-09 13:57:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,111.57996916,0.0147
2097885595744631423,913878,2021-08-09 06:11:06,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.0147
18068634680902447571,913877,2021-08-09 06:06:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,138.45757608,0.02205
4593168583046150195,913675,2021-08-08 16:43:45,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.03675
11805061583299202991,913669,2021-08-08 16:15:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,125.73920965,0.05145
13450157484378230403,913496,2021-08-08 04:58:24,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.0294
5425328516256586985,913494,2021-08-08 04:50:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.99309907,0.02205
418333882234100405,913377,2021-08-07 20:56:45,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.05145
9574208862496419094,913375,2021-08-07 20:47:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.23122818,0.1029
13901056343181961627,913041,2021-08-06 22:38:29,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.0147
414213727562621205,913038,2021-08-06 22:29:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,162.83780504,0.02205
15611260110346239341,912931,2021-08-06 15:10:29,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.0147
15542890812734468426,912930,2021-08-06 15:05:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,102.52672929,0.03675
12502662384314824027,912616,2021-08-05 18:01:04,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
15639076122286957408,912609,2021-08-05 17:36:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,102.514345,0.0147
3951139287181353723,912497,2021-08-05 10:16:18,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
1331746197662810325,912496,2021-08-05 10:13:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,101.08811257,0.0147
18255250272525558103,912378,2021-08-05 02:27:24,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
17271243782787826486,912377,2021-08-05 02:22:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,148.7265578,0.0147
4112170943826614592,912229,2021-08-04 16:26:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGBY-FFAN-EJBT-7UYXF,1e-08,0.03
7930954364561584953,912229,2021-08-04 16:26:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGBY-FFAN-EJBT-7UYXF,0.0,0.03
10708288701822541365,912228,2021-08-04 16:22:41,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-QZW9-JGTT-NHNL-AD5E5,0.1,0.0147
16620779871874656592,912225,2021-08-04 16:10:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGBY-FFAN-EJBT-7UYXF,0.0,0.03
6116368608175906706,912225,2021-08-04 16:10:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGBY-FFAN-EJBT-7UYXF,1e-08,0.03
11193265950741870322,912224,2021-08-04 16:07:03,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-DTJK-3RKD-STAH-8TM7X,0.1,0.0147
3746693494742624003,912180,2021-08-04 13:13:52,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-R78N-LHTW-RTL9-98X7D,0.5,0.0147
16965409606578780607,912079,2021-08-04 06:35:27,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
3362184096769087685,912074,2021-08-04 06:15:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,166.16631902,0.0147
8510029637355323215,911977,2021-08-03 23:31:21,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
2689091949198001898,911975,2021-08-03 23:23:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,163.76653702,0.0147
1961357284436119703,911667,2021-08-03 02:51:09,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
9145877101575152490,911665,2021-08-03 02:44:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,168.58470948,0.0147
10472818849531921128,911310,2021-08-02 03:04:33,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
6880279065068559746,911307,2021-08-02 02:50:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,103.16512006,0.0147
3612940190201358140,911223,2021-08-01 21:15:17,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
3926929348516488406,911202,2021-08-01 19:52:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,106.77099485,0.0147
16372627081515838716,911025,2021-08-01 08:11:46,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
12907139013801829198,911024,2021-08-01 08:07:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,156.42383025,0.0147
1199963595911415318,910918,2021-08-01 00:50:58,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
5745544758771083640,910912,2021-08-01 00:27:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,131.3179812,0.0147
9400661608790602501,910772,2021-07-31 15:01:54,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
665006350632979386,910727,2021-07-31 11:55:10,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
12474921642234900112,910704,2021-07-31 10:27:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,157.3445877,0.0147
12080840701623507642,910392,2021-07-30 13:39:46,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
90608284066130814,910349,2021-07-30 11:00:03,Add Commitment,S-RGBY-FFAN-EJBT-7UYXF,,0.0,0.00735
503958837041910819,910348,2021-07-30 10:55:43,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-8LWM-R86D-BHZ5-5N368,1.0,0.00735
5593261130954272216,910308,2021-07-30 08:18:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,103.04815173,0.0147
14048834867385049429,910171,2021-07-29 23:04:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,112.72390058,0.0147
10978589335145867595,910004,2021-07-29 11:57:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,100.54891352,0.0147
307854695472562476,909685,2021-07-28 14:42:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-RGBY-FFAN-EJBT-7UYXF,102.82819945,0.0147
18437468164549567583,909335,2021-07-27 15:25:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGBY-FFAN-EJBT-7UYXF,0.0,0.2
2132925838371941438,909335,2021-07-27 15:25:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGBY-FFAN-EJBT-7UYXF,1e-08,0.2
14655754919004730271,909334,2021-07-27 15:21:08,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-3SCY-RT7N-4S7Y-4WMAN,1.0,0.00735
14717293556894609796,909266,2021-07-27 10:43:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGBY-FFAN-EJBT-7UYXF,1e-08,0.03
17826068042861180853,909266,2021-07-27 10:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGBY-FFAN-EJBT-7UYXF,0.0,0.03
