ID,Height,timestamp,Type,From,To,Amount,Fee
11137762155153590290,255110,2016-07-25 03:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PG46-TDGP-8MY3-FG2MH,0.34295101,1.0
6529741971727496941,254782,2016-07-24 04:35:47,Ordinary Payment,S-PG46-TDGP-8MY3-FG2MH,S-8DB9-ZHA7-47GF-C5S4D,118.0,1.0
10028207171483808256,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PG46-TDGP-8MY3-FG2MH,0.02429762,1.0
11650221428758607783,253234,2016-07-19 20:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PG46-TDGP-8MY3-FG2MH,2.38980709,1.0
9917482497283974541,252969,2016-07-19 02:42:00,Ordinary Payment,S-PG46-TDGP-8MY3-FG2MH,S-HX98-H7AY-7YSF-AN4VP,5.0,1.0
2840940292862485903,252802,2016-07-18 15:04:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PG46-TDGP-8MY3-FG2MH,3.08467755,1.0
12319969419150473204,252648,2016-07-18 05:22:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PG46-TDGP-8MY3-FG2MH,4.32097366,1.0
17605682654806581789,252297,2016-07-17 05:46:27,Reward Recipient Assignment,S-PG46-TDGP-8MY3-FG2MH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13507202784820875167,252291,2016-07-17 05:08:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PG46-TDGP-8MY3-FG2MH,5.76979424,1.0
9808495013092743793,251921,2016-07-16 04:36:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PG46-TDGP-8MY3-FG2MH,26.50131816,1.0
1844804132466110020,251905,2016-07-16 03:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PG46-TDGP-8MY3-FG2MH,5.0,1.0
8825869695847667314,251345,2016-07-14 13:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PG46-TDGP-8MY3-FG2MH,5.0,1.0
7914997854505455939,251304,2016-07-14 10:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PG46-TDGP-8MY3-FG2MH,0.14023181,1.0
17385294327620599794,250878,2016-07-13 06:22:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PG46-TDGP-8MY3-FG2MH,13.83599621,1.0
2008760427979705370,250385,2016-07-11 21:07:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PG46-TDGP-8MY3-FG2MH,55.2138211,1.0
14509373933304249239,250051,2016-07-10 23:17:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PG46-TDGP-8MY3-FG2MH,5.0,1.0
16594951447227134346,250015,2016-07-10 20:46:30,Reward Recipient Assignment,S-PG46-TDGP-8MY3-FG2MH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5095278705343598757,249990,2016-07-10 19:03:42,Reward Recipient Assignment,S-PG46-TDGP-8MY3-FG2MH,S-PG46-TDGP-8MY3-FG2MH,0.0,1.0
15130638448351115489,249642,2016-07-09 19:15:42,Account Update,S-PG46-TDGP-8MY3-FG2MH,,0.0,1.0
3268966716182280813,249640,2016-07-09 19:03:46,Ordinary Payment,S-8DB9-ZHA7-47GF-C5S4D,S-PG46-TDGP-8MY3-FG2MH,3.0,1.0
