ID,Height,timestamp,Type,From,To,Amount,Fee
10360437078681381609,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KFE-YGQY-BV6C-45WEY,0.0,1.0
13514011995026289864,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KFE-YGQY-BV6C-45WEY,0.0,1.0
13972325340223930707,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KFE-YGQY-BV6C-45WEY,0.0,1.0
11042415870409961551,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KFE-YGQY-BV6C-45WEY,0.0,1.0
470508096802080204,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KFE-YGQY-BV6C-45WEY,0.0,1.0
1574813014934210698,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KFE-YGQY-BV6C-45WEY,0.0,1.0
17629671764122817565,77007,2015-03-14 20:50:50,Ordinary Payment,S-8KFE-YGQY-BV6C-45WEY,S-DJN8-JUH8-VJNV-8Q9LM,10375.0,10.0
17720565513553744266,77007,2015-03-14 20:50:50,Ordinary Payment,S-8KFE-YGQY-BV6C-45WEY,S-DJN8-JUH8-VJNV-8Q9LM,10000.0,10.0
12268904685269918476,41901,2014-12-06 15:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,54.12363712,1.0
10043595678549111066,41686,2014-12-06 01:35:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,41.93229537,1.0
3280443505911189673,34286,2014-11-15 08:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,7.26770184,1.0
7625881525162244261,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,44.62934262,1.0
13117979053832739619,34129,2014-11-14 22:21:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,20.79960761,1.0
17243817874571861720,34055,2014-11-14 17:17:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,94.38256638,1.0
155930924041007588,33978,2014-11-14 11:45:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,9.42848599,1.0
13621184621053312634,33827,2014-11-14 02:14:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,70.89598687,1.0
2657177060305210202,33605,2014-11-13 10:54:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,15.31326649,1.0
1900874358458033023,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,8.96867781,1.0
13187702963340681342,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,93.44197401,1.0
12182589201910228868,33229,2014-11-12 10:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,9.09025123,1.0
12113531646222307741,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,112.71147531,1.0
6993815508237705973,33075,2014-11-11 23:31:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,4.23329452,1.0
8228613313849152040,32929,2014-11-11 13:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,10.56013329,1.0
10598866287208992699,32861,2014-11-11 09:03:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,4.24489956,1.0
11021434394759608051,32843,2014-11-11 08:15:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,999.15793631,1.0
1268503777602192770,32781,2014-11-11 03:45:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,32.90275664,1.0
941903779538203039,32484,2014-11-10 07:49:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,95.99726079,1.0
5499697446230552763,32405,2014-11-10 02:53:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,16.76089354,1.0
13205574529425708550,32329,2014-11-09 21:43:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,70.26974578,1.0
3148023745632271544,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,13.08571252,1.0
3895554058575631620,32104,2014-11-09 06:14:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,90.6153927,1.0
5687124831124337096,32094,2014-11-09 05:17:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,586.58548833,1.0
1089834621327401043,31910,2014-11-08 17:14:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,126.78230641,1.0
3506560974231395690,31806,2014-11-08 10:29:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,96.7281175,1.0
6341387697852101519,31708,2014-11-08 03:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,179.16132457,1.0
2025318941882639474,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,44.52753211,1.0
1776495418821647677,31405,2014-11-07 07:24:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,12.26409596,1.0
8885069593174197801,31379,2014-11-07 05:48:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,3393.96597881,3.0
5927203685492073226,31305,2014-11-07 01:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,53.40763284,1.0
16190433149652493677,31102,2014-11-06 11:20:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,206.63571471,1.0
11425051427792163896,31005,2014-11-06 04:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,152.40268796,1.0
13633886276848332446,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,141.67169609,1.0
13612026631012802437,30706,2014-11-05 08:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,47.32690773,1.0
9410709129963043899,30687,2014-11-05 07:23:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,254.84204603,1.0
11371872636008104243,30622,2014-11-05 02:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,285.00645806,1.0
10004207663080738512,30503,2014-11-04 18:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,4.61811019,1.0
10216374278546905696,30007,2014-11-03 09:44:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,41.98808049,1.0
9253610700279439161,29984,2014-11-03 08:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,260.78198165,1.0
11440371232251661194,29906,2014-11-03 02:56:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,42.97312886,1.0
3704572247291395576,27378,2014-10-27 01:30:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,325.00198668,1.0
9660976901054637225,27371,2014-10-27 01:11:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,315.3851323,1.0
4149066823140859979,27124,2014-10-26 08:53:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,257.09499405,1.0
7156387574179497005,27023,2014-10-26 01:39:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,795.69641269,1.0
12365521801401641155,26726,2014-10-25 05:38:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,265.76878513,1.0
11648240190496867638,26403,2014-10-24 08:05:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,75.2246315,1.0
34196120679564549,26310,2014-10-24 01:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,329.11902048,1.0
7446238704995234158,26104,2014-10-23 12:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,116.66730504,1.0
5371996251712164218,26006,2014-10-23 05:09:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,16.51570882,1.0
229366834368938678,25965,2014-10-23 02:27:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,306.66807688,1.0
13051284468564217888,25706,2014-10-22 09:31:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,85.61853843,1.0
14309181465951955384,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,54.99516341,1.0
17137455585234359125,25307,2014-10-21 06:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,46.19493774,1.0
3123302487714941616,25213,2014-10-21 00:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,8.04786339,1.0
483127438488422191,25108,2014-10-20 17:04:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,2.73480959,1.0
16369448453942299930,25020,2014-10-20 11:25:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,654.35560362,1.0
81584949828248703,25005,2014-10-20 10:19:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,18.3197629,1.0
6916861353585657805,24914,2014-10-20 04:07:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,74.1917752,1.0
14539856992332007745,24910,2014-10-20 03:55:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,286.04586511,1.0
9580380773804182461,24883,2014-10-20 02:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,997.37202642,1.0
2610356269089977933,24707,2014-10-19 14:12:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,73.39743298,1.0
16280435764935338089,24002,2014-10-17 15:05:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,73.70598014,1.0
4948655069661512477,23804,2014-10-17 01:43:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,92.4963305,1.0
578531699976493010,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,41.01047769,1.0
6010070314242216321,23600,2014-10-16 12:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,58.56979726,1.0
14666911950787350481,23454,2014-10-16 02:15:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,314.29823665,1.0
2987881862429871394,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,23.99202801,1.0
7492335939316995870,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,2.24820344,1.0
15053468793273195558,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,43.30664028,1.0
15716171159268051273,21163,2014-10-09 16:37:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,314.64494009,1.0
1235621241026408332,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,123.0235626,1.0
10761908316782986602,21093,2014-10-09 12:03:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,453.72907288,1.0
350570949653193265,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,22.1808008,1.0
1160224392859939440,20705,2014-10-08 09:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,233.69477946,1.0
4233157740464864872,20606,2014-10-08 03:01:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,100.48927337,1.0
16719561602933321844,20407,2014-10-07 13:52:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,202.88921132,1.0
7693673971360622274,20390,2014-10-07 12:48:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,260.72421883,1.0
11190484975442442369,20302,2014-10-07 06:40:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,145.26580758,1.0
6548160595677697519,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,134.45918758,1.0
18332904676963166773,20104,2014-10-06 17:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,23.35876808,1.0
16547318262634420303,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,5.56199752,1.0
8771531789872879778,19697,2014-10-05 14:23:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,1568.08619233,2.0
11622970491954140764,19696,2014-10-05 14:21:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,953.72494812,1.0
6350162238757653768,19606,2014-10-05 08:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,37.54334893,1.0
511358183392770997,19505,2014-10-05 01:25:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,25.04269729,1.0
16490869261866576144,19408,2014-10-04 18:38:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,26.04021118,1.0
17583237678009523611,19292,2014-10-04 11:04:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,253.84211134,1.0
13318566223838473459,19204,2014-10-04 05:18:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,5.22259923,1.0
9828041112471568717,19003,2014-10-03 16:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,23.95738737,1.0
15850793122899361149,18899,2014-10-03 08:43:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,372.43502663,1.0
17363762100829820493,18898,2014-10-03 08:41:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,414.54232397,1.0
12875535195813740232,18706,2014-10-02 19:23:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,46.37655416,1.0
14516529916291057886,18609,2014-10-02 12:56:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,153.79883246,1.0
14929534913757860652,18408,2014-10-01 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,14.37330616,1.0
13736805271758190289,18200,2014-10-01 09:53:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,19.83912795,1.0
11339085098298381627,18103,2014-10-01 03:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,17.05897431,1.0
1050028932862458767,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,123.130247,1.0
11734176261811960,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,94.48163572,1.0
13517464176645814443,17806,2014-09-30 07:20:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,44.94896281,1.0
1004477560099278758,17711,2014-09-30 00:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,81.98237229,1.0
16163400210744247276,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,159.26209135,1.0
450309051896939731,17455,2014-09-29 07:57:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,253.25815867,1.0
15309862999665017628,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,17.25995401,1.0
6255193027112618919,17304,2014-09-28 21:21:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,28.90474253,1.0
13645102543818336776,17221,2014-09-28 16:13:04,Ordinary Payment,S-8KFE-YGQY-BV6C-45WEY,S-9FRT-W5JZ-BVZD-5J563,12700.0,13.0
9545895967659383128,17208,2014-09-28 15:09:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,56.93470014,1.0
3027973380733270849,17105,2014-09-28 08:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,55.278605,1.0
10155485319038478605,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,14.61243089,1.0
12670503685165553029,16905,2014-09-27 19:01:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,159.7031859,1.0
14151796829196945434,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,88.34638645,1.0
678575935779647955,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,216.19335523,1.0
9780487397666033602,16506,2014-09-26 15:53:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,2.80124958,1.0
7107267133915570461,16443,2014-09-26 11:23:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,272.4681337,1.0
8486578581172005659,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,43.01954924,1.0
6442324161404262149,16384,2014-09-26 07:47:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,250.80688098,1.0
16247876053145674477,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,39.75503392,1.0
11220500907201362537,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,5.36150911,1.0
9931064040376492549,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,24.35579695,1.0
285190171182717774,15902,2014-09-24 23:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,13.53333511,1.0
6024382423278189182,15820,2014-09-24 17:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,259.58569771,1.0
3920424359418878284,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,192.62351009,1.0
9471227831630866976,15704,2014-09-24 10:23:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,124.7734287,1.0
15574579876638603289,15655,2014-09-24 06:46:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,313.95369557,1.0
14853334329324809897,15605,2014-09-24 03:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,71.9689134,1.0
15946521069907719148,15504,2014-09-23 20:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,86.5041244,1.0
1968556149035271877,15405,2014-09-23 13:55:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,43.41043222,1.0
599439645159703472,15374,2014-09-23 12:13:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,258.25294301,1.0
8001134385846227139,15202,2014-09-23 00:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,231.33319463,1.0
18433446484787106831,15105,2014-09-22 17:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,31.67332291,1.0
15924011982177592585,15075,2014-09-22 15:58:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,272.07309543,1.0
2530004172009478501,15005,2014-09-22 11:13:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,133.09218412,1.0
12800919030387013765,14972,2014-09-22 09:04:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,270.36679585,1.0
8618386019246171528,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,140.72234669,1.0
2622975141181771895,14856,2014-09-22 01:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,398.44373751,1.0
12149336601014147610,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,211.99752249,11.0
13859031520086210407,14665,2014-09-21 12:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,250.81171706,13.0
14278621145752467318,14602,2014-09-21 08:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,237.12501672,12.0
17993278715781858953,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,45.51461095,2.0
13329362515344496034,14429,2014-09-20 20:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,256.29087195,13.0
7476704036464701598,14402,2014-09-20 18:51:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,66.93971589,1.0
13068417194675855298,14341,2014-09-20 14:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,258.97676586,1.0
3088102598993675244,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,88.25613328,1.0
14249601718570252081,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,51.92145658,1.0
94082647345710577,14003,2014-09-19 15:44:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,5.18962721,1.0
3334764890889380629,13937,2014-09-19 11:20:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,355.70112741,1.0
14547412702346330018,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,300.87737411,1.0
3150565053600085386,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,447.59235342,1.0
15042928085548916806,13676,2014-09-18 18:03:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,251.50518795,1.0
12435360661215260756,13654,2014-09-18 16:09:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,257.27738849,1.0
1883762009317102212,13602,2014-09-18 13:02:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,265.28875967,1.0
3716681340684132304,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KFE-YGQY-BV6C-45WEY,17.88092669,1.0
