ID,Height,timestamp,Type,From,To,Amount,Fee
1429500837102604600,1108714,2023-02-01 19:56:53,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
9793927746347179639,1108714,2023-02-01 19:56:53,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-DKVF-VE8K-KUXB-DELET,550.0,0.0
4105533424167729768,1108714,2023-02-01 19:56:53,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-Q74R-PV5V-78EM-9GRSR,0.392115,0.0
12912443828558083036,1108713,2023-02-01 19:52:17,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-6Y5L-WPGG-AP54-EYXC4,0.3,0.02
6242851804609294136,1056467,2022-09-09 14:29:27,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11856031283569327414,1056466,2022-09-09 14:28:25,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-6Y5L-WPGG-AP54-EYXC4,0.3,0.02
1387522003678364401,1032099,2022-07-03 20:37:57,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17655418963393194534,1032098,2022-07-03 20:33:07,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-6Y5L-WPGG-AP54-EYXC4,550.3,0.02
15872728282576670057,1025926,2022-06-16 16:38:24,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
19206858546456418,1025926,2022-06-16 16:38:24,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-DKVF-VE8K-KUXB-DELET,490.0,0.0
2770507122812498493,1025926,2022-06-16 16:38:24,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13966369728476052928,1025926,2022-06-16 16:38:24,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
16686282655652859636,1025925,2022-06-16 16:34:49,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-6Y5L-WPGG-AP54-EYXC4,500.3,0.02
