ID,Height,timestamp,Type,From,To,Amount,Fee
18266914490512161399,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TR79-MSKT-TC8U-9ZXVK,0.0,1.0
9563666688131572781,385094,2017-07-24 12:39:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TR79-MSKT-TC8U-9ZXVK,0.0,1.0
9038492041356564263,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TR79-MSKT-TC8U-9ZXVK,0.0,1.0
13603553728534814746,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TR79-MSKT-TC8U-9ZXVK,0.0,1.0
7952437851543383894,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TR79-MSKT-TC8U-9ZXVK,0.0,1.0
7647828575169011496,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TR79-MSKT-TC8U-9ZXVK,0.0,1.0
5280369669594290093,287326,2016-10-23 12:14:16,Ordinary Payment,S-TR79-MSKT-TC8U-9ZXVK,S-N7VD-9BXJ-6WJ4-3UZ27,30000.0,3.0
5848730086282184860,287326,2016-10-23 12:14:16,Ordinary Payment,S-TR79-MSKT-TC8U-9ZXVK,S-N7VD-9BXJ-6WJ4-3UZ27,1365.0,1.0
13030322539706468454,287302,2016-10-23 10:34:35,Ordinary Payment,S-TR79-MSKT-TC8U-9ZXVK,S-N7VD-9BXJ-6WJ4-3UZ27,1000.0,1.0
8546588391869335781,287080,2016-10-22 19:39:03,Ordinary Payment,S-TR79-MSKT-TC8U-9ZXVK,S-N7VD-9BXJ-6WJ4-3UZ27,1000.0,1.0
2421616232870324180,26017,2014-10-23 05:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,104.62752917,1.0
2387458023067394863,25779,2014-10-22 13:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,312.2505413,1.0
14016299049997297420,25712,2014-10-22 09:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,207.03192574,1.0
2290013739361875334,25564,2014-10-21 23:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,256.30300568,1.0
4334477985946910046,25503,2014-10-21 19:33:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,148.43946182,1.0
10368871284922675124,25473,2014-10-21 17:19:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,270.56920572,1.0
4220107221183091832,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,166.16699834,1.0
6104403093760209069,25363,2014-10-21 10:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,272.02454217,1.0
1323687355634893602,25305,2014-10-21 06:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,198.03550345,1.0
458356054267500569,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,240.41561169,1.0
15542555919111453664,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,164.01210248,1.0
4659640541823138396,25005,2014-10-20 10:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,2.32629832,1.0
3150939809579776136,24993,2014-10-20 09:37:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,257.57513274,1.0
15499354139930581091,24902,2014-10-20 03:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,36.38328407,1.0
13194476255599459330,24781,2014-10-19 19:21:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,516.08951049,1.0
6765671107985730876,24707,2014-10-19 14:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,60.22506116,1.0
12080572904428153115,24602,2014-10-19 07:20:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,81.46701317,1.0
13687139067953109540,24596,2014-10-19 07:04:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,272.06977634,1.0
665103186440214233,24523,2014-10-19 01:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,351.6159047,1.0
3624911894631957659,24404,2014-10-18 18:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,12.84994521,1.0
10078395006030363857,24391,2014-10-18 17:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,285.53785535,1.0
11334154484208791126,24305,2014-10-18 11:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,243.40053263,1.0
15635684968069690833,24207,2014-10-18 04:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,254.22478537,1.0
419697720851876116,24207,2014-10-18 04:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,19.59354037,1.0
4901946081994895104,24109,2014-10-17 22:14:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,188.65276341,1.0
4960644423084636612,23997,2014-10-17 14:39:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,253.72099081,1.0
4975199949357621841,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,170.60787449,1.0
3500391667311668616,23858,2014-10-17 05:11:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,257.89495185,1.0
1651495788500531663,23805,2014-10-17 01:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,125.68088013,1.0
13165191333613501680,23767,2014-10-16 23:12:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,255.16905179,1.0
13306998403051329743,23702,2014-10-16 19:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,249.58838462,1.0
13463603799259298934,23504,2014-10-16 05:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,202.27401617,1.0
10411297098691824652,23400,2014-10-15 22:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,177.40270722,1.0
4879789596965225088,23305,2014-10-15 16:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,149.39463052,1.0
8720851806762450382,23249,2014-10-15 12:33:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,288.97362354,1.0
7543280559362147632,23201,2014-10-15 09:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,43.35076636,1.0
16853186156996848982,23190,2014-10-15 08:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,284.37148265,1.0
1630906620523973354,23103,2014-10-15 02:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,165.33556387,1.0
5708013216556428910,23003,2014-10-14 20:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,226.9312225,1.0
4525902520399157563,22957,2014-10-14 16:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,250.85363925,1.0
16732897683704723892,22943,2014-10-14 15:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,253.79657979,1.0
11596724956013888424,22902,2014-10-14 13:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,237.8910489,1.0
5499507478763899669,22855,2014-10-14 10:12:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,250.5346352,1.0
3104600306187733263,22803,2014-10-14 06:36:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,47.15730523,1.0
11025683077295412905,22789,2014-10-14 05:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,250.3740224,1.0
16332081815227925044,22702,2014-10-13 23:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,221.8725245,1.0
9307450665104479332,22664,2014-10-13 21:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,261.8233084,1.0
17196329630823203524,22605,2014-10-13 17:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,86.40769063,1.0
12840297702708609801,22583,2014-10-13 16:01:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,367.99504873,1.0
10862770410993980203,22557,2014-10-13 14:11:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,329.28162325,1.0
5076389208537867578,22527,2014-10-13 12:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,259.52828045,1.0
7022536427541282192,22507,2014-10-13 10:42:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,96.42340968,1.0
13206370906804078339,22479,2014-10-13 08:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,267.22999349,1.0
3867082731097466901,22431,2014-10-13 05:39:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,252.98105739,1.0
806845768371691540,22408,2014-10-13 04:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,147.24095767,1.0
2578665202236935169,22327,2014-10-12 22:45:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,264.48162265,1.0
15045197981210587659,22303,2014-10-12 20:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,104.07938815,1.0
2845088692178006526,22272,2014-10-12 19:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,261.15900593,1.0
16593138128720125801,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,27.2526739,1.0
2062361909216051474,22178,2014-10-12 12:38:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,272.42403347,1.0
17367780840337618581,22170,2014-10-12 12:06:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,250.43640076,1.0
5463880741256026411,22104,2014-10-12 07:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,232.48904583,1.0
2825259227639843507,22001,2014-10-12 00:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,153.63136383,1.0
5492262512905003225,21908,2014-10-11 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,29.27311438,1.0
1127191583260975422,21863,2014-10-11 15:11:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,250.81833612,1.0
13862906663646772382,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,174.52047211,1.0
3121429412534432996,21783,2014-10-11 10:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,251.88864704,1.0
14077354389407828503,21719,2014-10-11 05:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,251.57079285,1.0
3524665901148277806,21708,2014-10-11 04:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,152.74115601,1.0
2154222663956436016,21673,2014-10-11 02:47:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,251.03804274,1.0
12114033438464598932,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,142.22274253,1.0
9468635973115790146,21566,2014-10-10 19:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,262.00492453,1.0
1963100859865374820,21508,2014-10-10 15:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,9.48111208,1.0
6423560948670879698,21499,2014-10-10 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,294.34598121,1.0
14611712700560872643,21489,2014-10-10 14:21:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,314.23061651,1.0
16776555400787270241,21484,2014-10-10 13:46:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,329.93225118,1.0
9487452752302586666,21471,2014-10-10 13:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,255.7197747,1.0
4111953763523630783,21405,2014-10-10 08:38:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,203.92865517,1.0
10883075877949025295,21311,2014-10-10 02:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,402.08282596,1.0
17007202562994307,21309,2014-10-10 02:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,190.29376525,1.0
11760868789491677362,21241,2014-10-09 21:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,254.60188564,1.0
555301427957116717,21201,2014-10-09 19:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,119.82718013,1.0
1297979561204668790,21185,2014-10-09 18:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,250.01039238,1.0
5733257717620300794,21128,2014-10-09 14:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,276.5905767,1.0
12163116781509860630,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,179.08727946,1.0
13550287460644506005,21064,2014-10-09 09:46:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,271.01584614,1.0
8549862269124932322,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,248.24196148,1.0
10846441042249095192,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,123.06073793,1.0
15026457287801240928,20851,2014-10-08 20:01:03,Arbitrary Message,S-GLJF-TXYX-TJE6-EP4AZ,S-TR79-MSKT-TC8U-9ZXVK,0.0,1.0
15480847500336808067,20851,2014-10-08 20:01:03,Ordinary Payment,S-GLJF-TXYX-TJE6-EP4AZ,S-TR79-MSKT-TC8U-9ZXVK,1.0,1.0
18068647547702379907,20838,2014-10-08 18:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,257.47718437,1.0
10569482789078607531,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,204.27571763,1.0
10591332380663673595,20758,2014-10-08 13:06:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,255.23443156,1.0
895388537476598220,20730,2014-10-08 11:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,272.56996491,1.0
17690406034169600160,20703,2014-10-08 09:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,40.51681604,1.0
3933184384410639846,20662,2014-10-08 07:15:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,267.34149108,1.0
16784729168914013853,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,61.85562356,1.0
8658198544373219982,20587,2014-10-08 01:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,253.57601839,1.0
1398839726831968682,20543,2014-10-07 23:00:27,Ordinary Payment,S-TR79-MSKT-TC8U-9ZXVK,S-GLJF-TXYX-TJE6-EP4AZ,10.0,1.0
3733230946120372076,20539,2014-10-07 22:48:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,279.88599762,1.0
13446595920125352018,20507,2014-10-07 20:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,47.45808805,1.0
3612116581985828811,20492,2014-10-07 19:27:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,253.93421539,1.0
13298575982875746707,20429,2014-10-07 15:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,252.61678431,1.0
11202848576473824643,20424,2014-10-07 14:55:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,719.67620199,1.0
5902242503552710538,20408,2014-10-07 13:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,111.08362492,1.0
15519407756270397442,20351,2014-10-07 10:14:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,254.98459184,1.0
12042827385176738036,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,255.49386819,1.0
6473587447332851143,20245,2014-10-07 03:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,255.03133729,1.0
16253220551384731558,20209,2014-10-07 00:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,152.74397916,1.0
338902393350783027,20109,2014-10-06 17:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,138.59318943,1.0
13564770316670754550,20050,2014-10-06 14:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,274.15216672,1.0
16800592344939483621,20008,2014-10-06 10:55:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,212.83985855,1.0
4035405911184666727,19912,2014-10-06 04:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,117.04619408,1.0
10393224229660442554,19877,2014-10-06 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,254.29391394,1.0
9858736292896423773,19811,2014-10-05 21:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,249.90151679,1.0
378453631013428089,19761,2014-10-05 18:47:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,254.24260269,1.0
5809296319313547247,19729,2014-10-05 16:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,383.17431535,1.0
381775590843809306,19705,2014-10-05 14:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,155.00570835,1.0
12722538480542200734,19613,2014-10-05 08:39:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,151.42083315,1.0
3540393327687565910,19551,2014-10-05 04:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,279.79886012,1.0
252615153777929209,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,60.41893178,1.0
3245770204571597345,19479,2014-10-04 23:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,258.20896264,1.0
3510567612308072693,19409,2014-10-04 18:38:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,42.63469686,1.0
11367604106493726607,19388,2014-10-04 17:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,254.7160435,1.0
18040826806923329725,19310,2014-10-04 12:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,26.26201441,1.0
15696747811127918508,19289,2014-10-04 10:52:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,256.52850938,1.0
8949244221255554608,19237,2014-10-04 07:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,264.31347033,1.0
16266479718022632770,19213,2014-10-04 05:50:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,152.91599157,1.0
2824752190574309081,19111,2014-10-03 22:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,159.81577345,1.0
12001843151634191123,19026,2014-10-03 17:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,254.19243331,1.0
7126103946219798574,19005,2014-10-03 16:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,162.55186418,1.0
17665337905938088927,18903,2014-10-03 09:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,42.54380668,1.0
809049973851190120,18896,2014-10-03 08:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,292.38061247,1.0
5306606344501599894,18866,2014-10-03 06:28:42,Reward Recipient Assignment,S-TR79-MSKT-TC8U-9ZXVK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8836437418263156403,18810,2014-10-03 02:40:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TR79-MSKT-TC8U-9ZXVK,227.35776717,1.0
12389127447439641550,18803,2014-10-03 02:18:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,4.77579384,1.0
12573382680472656929,18718,2014-10-02 20:43:24,Reward Recipient Assignment,S-TR79-MSKT-TC8U-9ZXVK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7264094770353645190,18713,2014-10-02 19:58:20,Reward Recipient Assignment,S-TR79-MSKT-TC8U-9ZXVK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16259548069331724875,18702,2014-10-02 19:10:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,28.16127205,1.0
1368147607216450532,18648,2014-10-02 16:09:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,632.71717363,1.0
11238569892919271344,18606,2014-10-02 12:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,131.06241688,1.0
6966499623881727927,18408,2014-10-01 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,14.85577397,1.0
9692451619117441012,18298,2014-10-01 16:09:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,295.63399482,1.0
490932393648165609,18194,2014-10-01 09:26:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,373.61356658,1.0
14246477488259966135,18102,2014-10-01 03:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,104.34488921,1.0
2626777278866908625,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,148.46960623,1.0
4197859145870914912,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,6.06846444,1.0
18384342628538992672,17839,2014-09-30 09:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,265.86789635,1.0
13424707600853875268,17806,2014-09-30 07:20:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,79.583494,1.0
6308430714750654097,17709,2014-09-30 00:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TR79-MSKT-TC8U-9ZXVK,201.51408006,1.0
