ID,Height,timestamp,Type,From,To,Amount,Fee
6929598594520775557,780855,2020-08-04 09:31:01,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-4Y3L-HTP3-9HX5-2QU9P,7.52225,0.00735
4697364735426821389,742387,2020-04-19 02:13:36,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-7M8L-Z6JY-VXJB-435KU,4.0,0.03675
500891314994415819,742321,2020-04-18 21:40:18,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-7M8L-Z6JY-VXJB-435KU,2.0,0.0441
8977953556211052117,738223,2020-04-07 10:35:49,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.0441
5225504112288204474,736311,2020-04-02 02:06:23,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-7M8L-Z6JY-VXJB-435KU,1.0,0.03675
5778828988493317749,734446,2020-03-27 20:59:29,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-GEGP-LCBA-LQE4-9PJZG,2.0,0.0588
11573949938510859532,734194,2020-03-27 04:13:38,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-88D4-M3CH-J5G6-AJRCM,7.0,0.03675
17612072496523361438,733800,2020-03-26 01:39:26,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-7M8L-Z6JY-VXJB-435KU,5.0,0.05145
9935589628039024890,732769,2020-03-23 04:35:11,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-XGYR-LYUA-QQNP-3UHJ5,10.0,0.0147
5639203596013470411,731394,2020-03-19 08:14:14,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-G6BF-8GSE-9UET-DQRNT,7.0,0.0147
6964524041851258577,729530,2020-03-14 03:19:44,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-7M8L-Z6JY-VXJB-435KU,12.0,0.0588
16405917324801449772,728772,2020-03-12 00:05:31,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-NNZV-GV92-6837-6TYPZ,1.0,0.0147
8584363086839416454,728659,2020-03-11 16:57:15,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-7M8L-Z6JY-VXJB-435KU,6.0,0.05145
14766998602247729603,728581,2020-03-11 11:44:27,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-7M8L-Z6JY-VXJB-435KU,4.0,0.05145
9102467908662020833,728562,2020-03-11 10:23:37,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.02205
5525329458599781794,728543,2020-03-11 09:09:43,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-DEGL-WWFY-XFVJ-53FZA,15.0,0.0294
16089698773394681725,727820,2020-03-09 07:53:32,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-7M8L-Z6JY-VXJB-435KU,2.0,0.02205
8465777080184980522,725908,2020-03-03 23:58:29,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-7M8L-Z6JY-VXJB-435KU,2.0,0.05145
3791902590638506617,725317,2020-03-02 08:21:13,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-7M8L-Z6JY-VXJB-435KU,8.0,0.02205
12367236157320817796,724448,2020-02-28 22:06:41,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-LN9B-WFKM-J852-6TGKN,45.0,0.03675
7089270772278595705,722596,2020-02-23 17:23:27,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-7M8L-Z6JY-VXJB-435KU,20.0,0.0588
9860406742491407425,720885,2020-02-18 22:18:49,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-7M8L-Z6JY-VXJB-435KU,29.0,0.0441
11459831606055959153,720852,2020-02-18 20:03:46,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0294
1449941628937151182,720245,2020-02-17 03:37:30,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-7M8L-Z6JY-VXJB-435KU,1.0,0.03675
2251463757669360432,718252,2020-02-11 14:03:38,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-8FMT-8GEA-MGV3-ANF6C,1.0,0.0441
14768834263623241205,716654,2020-02-07 02:08:36,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-7M8L-Z6JY-VXJB-435KU,1.0,0.03675
12991031975447736958,716487,2020-02-06 14:50:04,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.03675
12693494234937557124,716432,2020-02-06 11:45:43,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-Q2YT-8DCM-HNVS-7N2W5,8.0,0.0441
16987285943421757867,716429,2020-02-06 11:24:20,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-7M8L-Z6JY-VXJB-435KU,6.0,0.0588
13342662546392768699,715773,2020-02-04 14:50:44,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-7M8L-Z6JY-VXJB-435KU,3.0,0.0147
8489412701880981389,714204,2020-01-31 05:49:32,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-V2UB-2NWR-NQFV-3NX5J,2.0,0.0294
16851377304873468953,713453,2020-01-29 03:11:52,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-7M8L-Z6JY-VXJB-435KU,3.0,0.00735
5097292009936281386,713020,2020-01-27 22:05:07,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-N9GZ-54AL-CDRH-5W4T6,6.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7M8L-Z6JY-VXJB-435KU,10.0,0.0588
