ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FJY7-D7L2-YXMP-F9BQH,2.19e-06,0.0735
5185900044435748355,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FJY7-D7L2-YXMP-F9BQH,0.0,1.0
16354276210924907678,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FJY7-D7L2-YXMP-F9BQH,0.0,1.0
9484407398674052797,491691,2018-05-18 14:36:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FJY7-D7L2-YXMP-F9BQH,0.0,1.0
444261143536861009,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FJY7-D7L2-YXMP-F9BQH,0.0,1.0
14763238366420549930,246938,2016-07-02 05:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,231.09511849,1.0
12474833959074058130,246579,2016-07-01 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,121.26660468,1.0
11470486996628065616,246208,2016-06-30 04:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,17.28062859,1.0
8874733542208718844,245846,2016-06-29 04:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,112.44493004,1.0
17374374345906213260,245482,2016-06-28 03:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,1037.1620975,1.0
11664465818410046238,245383,2016-06-27 21:53:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,16.08279506,1.0
1634382727450407339,245022,2016-06-26 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,5.21017248,1.0
1909338508712344788,244933,2016-06-26 14:59:27,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10523924613905097182,244928,2016-06-26 14:27:12,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11138684085298554834,244923,2016-06-26 14:22:37,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11645482590244399378,244917,2016-06-26 14:06:54,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8329126567698961161,244912,2016-06-26 13:50:39,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
142692147740705935,244907,2016-06-26 13:25:03,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12031660944404424084,244902,2016-06-26 12:57:59,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13250161637892553806,244709,2016-06-26 00:00:33,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5624240550059852063,244650,2016-06-25 20:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,50.80987977,1.0
12560694948139594679,244292,2016-06-24 19:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,25.34028907,1.0
343272813329682608,243928,2016-06-23 19:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,89.05637035,1.0
6617729055618301910,243890,2016-06-23 17:08:52,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10480625297957630192,243837,2016-06-23 13:20:00,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-FJY7-D7L2-YXMP-F9BQH,0.0,1.0
4625015772378792640,243831,2016-06-23 12:47:52,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5598933747470965166,243555,2016-06-22 18:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,18.7244932,1.0
4157122882587800107,243323,2016-06-22 02:45:36,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16803577838570745166,243316,2016-06-22 02:02:27,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15629533014727195814,243311,2016-06-22 01:33:34,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1370023758077309095,243183,2016-06-21 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,13.70482372,1.0
13657665952100229376,243181,2016-06-21 16:08:39,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4046845412797160802,243175,2016-06-21 15:47:16,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2969656078962596612,243163,2016-06-21 15:02:23,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6293392660324052632,243121,2016-06-21 12:20:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FJY7-D7L2-YXMP-F9BQH,2.0,1.0
17508501841578101785,242820,2016-06-20 16:25:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJY7-D7L2-YXMP-F9BQH,10.48607248,1.0
14941750536457123444,242454,2016-06-19 15:50:16,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1940425865455562877,242450,2016-06-19 15:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJY7-D7L2-YXMP-F9BQH,5.0,1.0
2238110481606668164,242436,2016-06-19 14:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FJY7-D7L2-YXMP-F9BQH,1.0,1.0
8979576247406109565,242001,2016-06-18 09:23:21,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5486896056220203599,241197,2016-06-16 03:11:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FJY7-D7L2-YXMP-F9BQH,1.0,1.0
1622124487632520414,241156,2016-06-16 00:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJY7-D7L2-YXMP-F9BQH,5.0,1.0
1010889227266722402,241155,2016-06-16 00:31:08,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8195345085952159375,240471,2016-06-14 02:23:41,Ordinary Payment,S-FJY7-D7L2-YXMP-F9BQH,S-FJY7-D7L2-YXMP-F9BQH,1.0,1.0
13661830708866405245,240464,2016-06-14 01:48:05,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14098496936846836345,240461,2016-06-14 01:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJY7-D7L2-YXMP-F9BQH,9974.0,1.0
11788115709778979781,240428,2016-06-13 23:38:42,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7710848129001933407,240387,2016-06-13 20:45:09,Reward Recipient Assignment,S-FJY7-D7L2-YXMP-F9BQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12461252208816923754,240382,2016-06-13 20:20:59,Ordinary Payment,S-FJY7-D7L2-YXMP-F9BQH,S-ZWHE-HQ8D-GMQ7-6YYPT,1.0,1.0
5412962079004323552,240382,2016-06-13 20:20:59,Account Update,S-FJY7-D7L2-YXMP-F9BQH,,0.0,1.0
2901972209587149988,240344,2016-06-13 17:38:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJY7-D7L2-YXMP-F9BQH,5.0,1.0
