ID,Height,timestamp,Type,From,To,Amount,Fee
17927695301719444244,438041,2017-12-19 12:45:03,Ordinary Payment,S-P59K-SR53-25K7-4QJFT,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
12781343391166507179,438033,2017-12-19 12:06:17,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,7800.0,1.0
1368956815857008395,398008,2017-08-29 14:02:01,Ordinary Payment,S-P59K-SR53-25K7-4QJFT,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
10854167222825611976,398004,2017-08-29 13:33:19,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,6000.0,1.0
7007806399880371314,398004,2017-08-29 13:33:19,Arbitrary Message,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,0.0,1.0
7914136066761139122,384151,2017-07-21 10:51:18,Ordinary Payment,S-P59K-SR53-25K7-4QJFT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3605866759736360539,384148,2017-07-21 10:23:02,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,100.0,1.0
8537895211947788144,382754,2017-07-17 11:02:24,Ordinary Payment,S-P59K-SR53-25K7-4QJFT,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
14804737610235198189,382748,2017-07-17 10:37:52,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,180.0,1.0
5368803830759555206,377390,2017-07-02 11:19:26,Ordinary Payment,S-P59K-SR53-25K7-4QJFT,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
14422390366290281793,377385,2017-07-02 11:08:58,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,900.0,1.0
17986139283625037873,375286,2017-06-26 14:22:59,Ordinary Payment,S-P59K-SR53-25K7-4QJFT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5524727672157003335,375282,2017-06-26 14:00:42,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,10.0,1.0
