ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LG4E-CSCT-Q3RY-5KS3N,2.19e-06,0.0735
6994648528862181521,937890,2021-10-15 00:00:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LG4E-CSCT-Q3RY-5KS3N,1e-08,0.06
7465772024355952659,937890,2021-10-15 00:00:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LG4E-CSCT-Q3RY-5KS3N,0.0,0.06
18052221101536485285,928431,2021-09-18 17:07:05,Ordinary Payment,S-LG4E-CSCT-Q3RY-5KS3N,S-HK9D-P74Q-XDEJ-D6PGM,8360.0,0.1
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LG4E-CSCT-Q3RY-5KS3N,1e-08,0.9114
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.46,0.05
9262983831487188560,558516,2018-11-21 15:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.78457787,1.0
7896904085777919480,557076,2018-11-17 14:14:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.81163909,1.0
688949919307767641,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.6112685,1.0
13797819769159589382,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.93524826,1.0
15173896663497727161,555061,2018-11-11 23:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.81008507,1.0
7172472597045355646,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,72.581387,1.0
10171420485007730726,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,60.25889427,1.0
13905152576847278500,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.86584618,1.0
12426804898143893720,552549,2018-11-04 22:15:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.18561136,1.0
3767024572003482821,550604,2018-10-30 11:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,58.31927337,1.0
17700235924201338864,545173,2018-10-15 06:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,55.06317548,1.0
11873045672484374606,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.47643432,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.15367401,1.0
6204303134836508983,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,69.68377571,1.0
17422115310120930750,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.79551576,1.0
6860093640484623349,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,65.08618312,1.0
7392328811615855730,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.34574721,1.0
1531165542920879313,541141,2018-10-04 00:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.20726948,1.0
14539197774637686332,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,60.232761,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.15367401,1.0
3377822013059137781,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,70.91475715,1.0
13963435335112848749,537547,2018-09-23 22:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,55.61324198,1.0
2422880225855390829,536865,2018-09-22 00:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.83232457,1.0
3555813123378095316,535784,2018-09-19 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,57.05178229,1.0
8895200119588739951,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,56.92272099,1.0
10713996211167912450,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.79487406,1.0
11493932566304727132,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.8365832,1.0
9027717262172118463,528442,2018-08-29 11:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.3534079,1.0
4797511519072379229,527868,2018-08-27 20:55:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.92387166,1.0
5437109993827775041,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.52935904,1.0
6665360634870588970,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.53233996,1.0
10289433084480384903,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,55.05723616,1.0
8541395021277310788,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.48781113,1.0
11892342016055307745,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.73229084,1.0
12902544710766909244,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.22427784,1.0
6794584841028223335,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.37689418,1.0
15133121186340653824,523757,2018-08-16 08:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.91579113,1.0
6786453894064969544,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.38426423,1.0
329578003397072216,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.43850708,1.0
619519351412316682,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.88460405,1.0
13741288868021523263,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.9850555,1.0
11801591200414268182,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.09080193,1.0
10233092321782258382,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.32101765,1.0
93737431465267411,520585,2018-08-07 11:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.74918287,1.0
10937582768272038288,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.77034625,1.0
14194940889587804104,519925,2018-08-05 15:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.31712177,1.0
13171980638243296310,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,55.58647763,1.0
9366125433795231670,519281,2018-08-03 20:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,57.34114682,1.0
5584426496095549202,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.00438061,1.0
15428716221253219576,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.05500669,1.0
1646022458811904271,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.88475531,1.0
18348914293812382153,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.67414487,1.0
10902240650037843021,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.41680147,1.0
12203388022181818645,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,56.65224181,1.0
8287947924660828468,516107,2018-07-25 23:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.33521819,1.0
15463295585092001415,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.71638032,1.0
8839899534667875201,515138,2018-07-23 06:02:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.55012409,1.0
11023482473897076919,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.40342162,1.0
13743212196672889589,514275,2018-07-20 19:44:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,56.51408082,1.0
16538976492078161998,513944,2018-07-19 21:49:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.92629654,1.0
12413730870662143903,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.36605234,1.0
10932046388436058451,513290,2018-07-18 01:48:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.27446617,1.0
13551223067023584458,513186,2018-07-17 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.71620915,1.0
4478771328303878845,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.62040786,1.0
16451692092893316869,511502,2018-07-13 01:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.36502736,1.0
4716637509588301654,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.25360632,1.0
4376670852083291431,509831,2018-07-08 09:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,56.52987593,1.0
6486477180275437867,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,57.10202471,1.0
3534765034510128357,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,55.69037555,1.0
15550145312343408318,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.389658,1.0
4883264230870870889,501708,2018-06-15 15:50:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.18100504,1.0
10734907926239515205,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.77314004,1.0
10799222739923430087,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,58.36938539,1.0
17710225428566143793,499657,2018-06-09 21:28:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,55.8074006,1.0
8695369405260290731,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.55731174,1.0
6063508038359753145,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.47220685,1.0
17228212886053324440,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.89207804,1.0
10557188482004480752,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.89831818,1.0
15593276661571071842,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.6935861,1.0
11483637393377466891,496302,2018-05-31 12:49:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,64.17075143,1.0
2016564414997988409,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.47183844,1.0
9824695397218301219,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.82138699,1.0
10217607428336795902,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,56.64522454,1.0
7195829321561093914,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.88853255,1.0
17232091068052833224,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.6141323,1.0
6229622827471262876,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.72314921,1.0
5622723652041332126,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.29780799,1.0
7366229134514682555,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.86218181,1.0
16745909129382092044,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.04016212,1.0
15804459599309017188,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.28429187,1.0
13853641623026775809,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.66550387,1.0
12020266406694666038,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.44030633,1.0
4189933646067726713,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.89181744,1.0
10386006532424214281,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.95859371,1.0
2797386890956623621,488320,2018-05-09 04:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,57.99773029,1.0
4524979837028475834,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,57.54149158,1.0
15942865501594374539,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,83.68513498,1.0
13631362210535681739,487515,2018-05-06 22:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.89704478,1.0
16333024835904887781,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,63.98001576,1.0
8631304545155080293,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.70226195,1.0
16078523335903751333,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,56.92628238,1.0
10755555501894202051,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.12202474,1.0
11012398527965681104,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.20197067,1.0
7036946982485547593,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.94233659,1.0
7095515365514608406,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.68239397,1.0
15920901308568298223,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.61645396,1.0
15683972072456814833,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.49405499,1.0
12446727838499869243,482820,2018-04-23 18:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.1208137,1.0
10648117233051156976,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.56979844,1.0
16681133489669959961,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,55.02945651,1.0
8386040314006730737,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.8845945,1.0
13493762014552504140,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.86944142,1.0
6180483532269192634,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.30384458,1.0
17023394671685689858,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.51057975,1.0
16224528237189031983,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.02120479,1.0
12767535384988167967,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,58.4846674,1.0
14694736520229367029,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.03812418,1.0
17771263498978271148,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.85794077,1.0
3145553818642886169,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.9919085,1.0
17718443592015137718,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,54.23589833,1.0
11835697108630405679,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.79179521,1.0
10214416959707611198,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.75868969,1.0
18063070273091884460,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.43130638,1.0
12320431403651528835,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.46441074,1.0
5768460446424274405,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,55.60427117,1.0
11260386051791455783,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.83744248,1.0
13967340146133394918,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,55.85316548,1.0
128709630822221181,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.01581143,1.0
13189202296565504680,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,61.370615,1.0
5057143002559905919,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.6980713,1.0
15344201204604179490,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.47673842,1.0
7760100215720292148,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.67800769,1.0
4868824739797973452,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.07664299,1.0
7730693161085063055,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,77.43395855,1.0
7896230765986777400,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.14010196,1.0
5482690365816610441,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,58.62304493,1.0
2481067415095441792,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.01323086,1.0
16675353105649426289,466703,2018-03-09 16:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.25481884,1.0
11930574934415294653,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.23067666,1.0
11731078395806009123,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.39076302,1.0
13625599246505274849,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.67452599,1.0
1219435127574216602,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,59.53396592,1.0
10476969553254748405,463290,2018-02-28 03:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,56.76937447,1.0
5313433443482665303,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.5520556,1.0
11929180217947108591,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.18257041,1.0
8686185678855043800,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.85899669,1.0
3405534238877863690,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.87688166,1.0
