ID,Height,timestamp,Type,From,To,Amount,Fee
17034623025523391906,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-933M-5M4R-EWDY-BADRU,1e-07,1.0
1897602020619708518,375263,2017-06-26 12:58:41,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,751.0,1.0
17795956815625813406,374177,2017-06-23 11:59:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,250.55,1.0
3035460459374595123,373286,2017-06-21 00:00:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,250.12,1.0
4507743707023575021,370040,2017-06-11 22:32:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,251.11999999,1.0
18037090778377792723,366344,2017-06-01 14:56:51,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,769.0,1.0
11243474386726169578,360018,2017-05-14 22:27:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,266.7,1.0
14809899442205058032,355497,2017-05-02 06:32:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,252.9,1.0
10859800109819648501,352616,2017-04-24 04:48:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,250.53,1.0
12630641586902818324,352426,2017-04-23 16:11:07,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,3109.0,1.0
10461219509716866493,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,2.0,1.0001
15442574577454330913,341601,2017-03-24 09:05:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,250.07,1.0
2432619619128324907,340115,2017-03-20 05:49:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,420.32,1.0
16354761957604924234,339879,2017-03-19 14:11:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,252.80999999,1.0
6616393277229099739,338386,2017-03-15 09:57:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,642.28,1.0
13597175503358464868,337492,2017-03-12 22:04:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,253.23,1.0
456302148263922280,336645,2017-03-10 13:15:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,257.83,1.0
12282032566513633789,335616,2017-03-07 16:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,265.50999999,1.0
17065189847410588055,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,1.0,1.0
6933106809583067586,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,1.0,3.0
10864585085929556766,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,2.0,2.0
13306062727677333351,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,3.0,3.0
14459690514949615403,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,2.0,2.0
5566419401756407562,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,2.0,2.0
1849139505712275096,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,3.0,1.0
2690385052172052047,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,3.0,3.0
13414792247733122310,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,20.0,1.0
8809410306515000096,333935,2017-03-02 23:25:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,312.49999999,1.0
11835383379797469158,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,2.0,1.0
6192484473740240870,333721,2017-03-02 09:23:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-933M-5M4R-EWDY-BADRU,251.43999999,1.0
14554993365100968958,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,5.0,2.0
14837829502478011466,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,6.0,5.0
9818944840189473040,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,39.82481022,1.0
12655636016244001199,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,5.0,5.0
1549870909952842923,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,107.14454191,1.0
10569428240439450401,332377,2017-02-26 14:29:38,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,2810.0,1.0
2539552517774359406,332377,2017-02-26 14:29:38,Reward Recipient Assignment,S-933M-5M4R-EWDY-BADRU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10002111203395836146,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,31.40233682,1.0
2113204772306248183,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,2.0,2.0
14626844821734853097,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,12.23042847,1.0
17627141400465383818,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,4.0,4.0
3907604873175648848,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-933M-5M4R-EWDY-BADRU,2.0,1.0
12333274900822774145,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,4.41536104,1.0
7522060479101088444,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,13.67948393,1.0
3439049963117206445,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,47.42329607,1.0
15292675003115407812,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,69.46912729,1.0
17264408741908734021,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,48.88279652,1.0
18295493980361100288,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,10.0,2.0
8755600142242287010,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,2.0,2.0
12957594365781506507,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,3.0,2.0
3148201247509482501,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,10.0,6.0
11544801695544619417,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,10.0,6.0
3840889026816375577,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,77.85363537,1.0
18220245371613936936,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,6.0,6.0
7788177451238673425,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,5.0,1.0
16912638802485241882,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,88.17766051,1.0
854315215698530126,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,5.0,1.0
11450432117110251524,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,12.0,1.0
14006445951359415176,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,7.0,3.0
1395039422273466031,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,51.98541462,1.0
3998418199020097307,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,10.0,3.0
15524113083518739326,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,10.0,3.0
2020366277361155142,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,20.0,1.0
2294706433205607864,327865,2017-02-14 00:07:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,26.76100165,1.0
3134079597391101965,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,25.80320955,1.0
13060225097532542485,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,24.20087031,1.0
7918530183351929620,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,0.73036764,1.0
3686009379590472484,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-933M-5M4R-EWDY-BADRU,10.0,1.0
7344733629274373456,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,82.05225209,1.0
11137249785321392042,326971,2017-02-11 11:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,20.25152044,1.0
15114649006037172832,326602,2017-02-10 11:02:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,9.84333698,1.0
14380600799068034575,324458,2017-02-04 11:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,15.31583862,1.0
5210116254009106635,324098,2017-02-03 11:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,52.03736634,1.0
4794347940482145306,323740,2017-02-02 11:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,64.63769385,1.0
6905876697021221002,323382,2017-02-01 11:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,77.12499376,1.0
48773253818037858,323022,2017-01-31 11:13:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,90.88439441,1.0
8358988273881356757,322660,2017-01-30 10:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,146.36175216,1.0
16718886651265879389,322134,2017-01-28 23:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,0.0023306,1.0
5834642223009949579,321772,2017-01-27 23:06:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,4.86743978,1.0
192802436979604919,321415,2017-01-26 23:06:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,97.56223888,1.0
7993649973275923262,321040,2017-01-25 22:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,194.34949402,1.0
15123477705165401104,320681,2017-01-24 21:39:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,54.20501624,1.0
638877396276845124,320321,2017-01-23 21:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,81.54755547,1.0
990026837198984033,319959,2017-01-22 21:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,75.73403161,1.0
7374761855228760533,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,100.52364069,1.0
13835228736538552813,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,106.26872107,1.0
8084955876070621734,318870,2017-01-19 20:12:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,129.1609922,1.0
11749405407317687040,318511,2017-01-18 19:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,35.37083208,1.0
10760939514298288179,318147,2017-01-17 19:37:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,82.63893135,1.0
6722910228289697346,317786,2017-01-16 19:15:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,86.95723015,1.0
18054964990680035852,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,70.20668631,1.0
4691961827883385266,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,109.43283618,1.0
16999135442219099802,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,91.385729,1.0
13565402829662900402,316344,2017-01-12 18:33:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,67.42203104,1.0
11615077534076051679,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,67.91758805,1.0
12588002560413033340,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,87.96993127,1.0
2560063118742398159,315256,2017-01-09 17:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,58.52825053,1.0
4332141817792732304,315224,2017-01-09 15:32:37,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,4704.0,1.0
13277834096826223923,314886,2017-01-08 16:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,140.47756206,1.0
7486518131928380649,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,89.92532347,1.0
8925477424918615571,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,111.34926014,1.0
9742344224905683300,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,196.45475983,1.0
5623961888538635996,313402,2017-01-04 13:05:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,68.25415695,1.0
5175156857983597042,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,121.19422777,1.0
9594770425447953219,312643,2017-01-02 10:23:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,83.94937192,1.0
9751050257752297044,312279,2017-01-01 09:55:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,59.52175832,1.0
1161639209859545905,311919,2016-12-31 09:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,67.45388972,1.0
218716984142334076,311559,2016-12-30 09:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,196.96734369,1.0
14262705103624341333,311197,2016-12-29 09:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,59.45659133,1.0
4466943648949295084,310837,2016-12-28 09:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,23.58232458,1.0
16052129432399722032,310479,2016-12-27 09:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,60.03056987,1.0
10368424122537895365,310121,2016-12-26 09:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,93.59881234,1.0
8123616733457814364,309758,2016-12-25 09:20:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,87.91234239,1.0
10390936568362476880,309398,2016-12-24 08:51:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,54.23343987,1.0
2702080364415182231,309040,2016-12-23 08:46:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,246.22320718,1.0
12038551238170231504,308680,2016-12-22 08:50:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,107.40023722,1.0
16114100737440460120,308322,2016-12-21 08:29:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,71.45534905,1.0
7859441057720469151,307958,2016-12-20 08:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,182.98995385,1.0
9480888739672238290,307597,2016-12-19 07:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,800.58411977,1.0
14751050588566690393,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,67.57406982,1.0
6146877003347048092,307008,2016-12-17 16:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,111.53317247,1.0
12319489355410496278,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,59.79266281,1.0
17671081604659258650,306285,2016-12-15 15:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,146.3804214,1.0
1093317703949026367,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,94.92406157,1.0
9746981634304242357,305553,2016-12-13 14:33:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,167.29868682,1.0
8309396085856762243,305172,2016-12-12 13:03:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,301.06717959,1.0
16102370442625560662,304814,2016-12-11 13:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,127.89104255,1.0
2658882481586865678,304025,2016-12-09 08:06:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,105.05538789,1.0
12447891652167982947,303667,2016-12-08 08:12:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,81.97629227,1.0
8130638828502345144,303308,2016-12-07 08:09:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,77.46150825,1.0
11174970081685529256,302943,2016-12-06 07:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,59.01737676,1.0
18185371473407201345,302586,2016-12-05 07:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,56.85619844,1.0
10658303335803565618,302204,2016-12-04 05:58:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,42.79921871,1.0
10091665829479270259,301829,2016-12-03 04:37:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,46.44919962,1.0
1307431870645454554,301462,2016-12-02 04:21:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,136.25018537,1.0
7036744594891396252,301103,2016-12-01 04:11:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,100.23087076,1.0
15154944693377866336,300987,2016-11-30 20:16:29,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,10719.0,1.0
10816318848538517447,300740,2016-11-30 04:06:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,133.21866491,1.0
2571003871726520715,300379,2016-11-29 03:30:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,106.94880517,1.0
5609398168969815132,300021,2016-11-28 03:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,115.07620677,1.0
3946666236670921499,299660,2016-11-27 03:09:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,195.41505386,1.0
18039927446579067651,299298,2016-11-26 02:38:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,196.15890767,1.0
7901373933806050468,298932,2016-11-25 02:37:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,115.31060064,1.0
8738488502796993688,298574,2016-11-24 01:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,100.51620611,1.0
17501637491786521946,298197,2016-11-23 00:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,750.16268467,1.0
15280086540813395047,297884,2016-11-22 03:53:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,144.69770905,1.0
13867858989406883691,297509,2016-11-21 02:46:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,73.16813363,1.0
7860288961571998572,297151,2016-11-20 02:31:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,85.27747933,1.0
9324843113931859128,296789,2016-11-19 02:26:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,103.92031877,1.0
16814393792714822840,296426,2016-11-18 01:53:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,250.05298628,1.0
10841407483585737495,296063,2016-11-17 01:57:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,133.18188828,1.0
8261315218824288880,295695,2016-11-16 00:57:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,182.40028136,1.0
13099775317379592436,295334,2016-11-15 01:04:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,1118.54465242,1.0
12037490802392746210,294993,2016-11-14 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,204.14074532,1.0
4255931010042045727,294616,2016-11-13 00:55:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,146.32026372,1.0
7735862761091519468,294257,2016-11-12 00:35:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,414.55095451,1.0
5841188405738793792,294056,2016-11-11 10:58:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,39.32340587,1.0
5123516541445517266,293698,2016-11-10 10:35:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,74.27530505,1.0
11755043879961733649,293334,2016-11-09 10:31:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,86.39298159,1.0
11344930289492943862,292972,2016-11-08 10:15:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,82.8916072,1.0
12161804268501381716,292575,2016-11-07 07:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,250.36701645,1.0
11035680732109173267,292176,2016-11-06 04:57:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,1443.52451484,1.0
17751054491476233448,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-933M-5M4R-EWDY-BADRU,126.33921108,1.0
