ID,Height,timestamp,Type,From,To,Amount,Fee
9518299054149469850,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HW8J-QEH4-TWQH-BEE8U,1e-07,1.0
14442797976228054078,393879,2017-08-18 00:13:09,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,11175.0,1.0
10973954328714765939,393869,2017-08-17 23:39:58,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-HW8J-QEH4-TWQH-BEE8U,11174.0,1.0
8942276149431726925,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,2.0,1.0001
2598688038628251799,341577,2017-03-24 07:39:30,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,405500.0,1.0
11959959308921134323,341573,2017-03-24 07:24:52,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-HW8J-QEH4-TWQH-BEE8U,405500.0,1.0
3436881951632861221,335059,2017-03-06 03:05:29,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14800700767168069163,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,1.0,1.0
2160466178509769114,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,1.0,3.0
2294668819812823326,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,2.0,2.0
2587502464913269332,334701,2017-03-05 02:58:48,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13211650347957841120,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,3.0,3.0
18104490827445438859,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,2.0,2.0
13123597347756954926,334547,2017-03-04 16:25:27,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3991388633345907865,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,3.0,1.0
2298493289021212190,334374,2017-03-04 04:39:11,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16270780100805775603,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,3.0,3.0
3828980312433017489,334289,2017-03-03 23:05:07,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1068060526962406269,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,20.0,1.0
290175715098969752,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,2.0,1.0
14440232391392594239,333583,2017-03-01 23:40:45,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16775067449980661155,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,5.0,2.0
183556296345900425,332877,2017-02-28 00:02:47,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8019545131846114277,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,6.0,5.0
5461345647644964414,332520,2017-02-27 00:10:04,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2104470153957036723,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,5.0,5.0
17425142597171810111,332205,2017-02-26 03:09:57,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13564964245554599440,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,12.0,2.0
12206415993189092335,332128,2017-02-25 21:48:26,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14340630818034415608,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,2.0,2.0
17139406552857797664,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,2.0,2.0
16769778463680291077,331834,2017-02-25 02:35:33,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4331239125207880369,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,4.0,4.0
7988109619641212070,331781,2017-02-24 22:31:34,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12226566664250346655,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8J-QEH4-TWQH-BEE8U,2.0,1.0
18395208894657340076,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,2.0,1.0
18419304016767348815,331594,2017-02-24 10:18:37,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10632357046069153946,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,2.0,1.0
11239993362149783972,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,2.0,1.0
2041484119850868688,331212,2017-02-23 08:43:43,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7633642805729811540,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,5.0,2.0
9320079752038806522,331174,2017-02-23 06:17:07,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4340368260462738720,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,5.0,2.0
11756511006108794283,331114,2017-02-23 02:01:00,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11035355175842628008,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,11.0,2.0
1133676793328482200,331078,2017-02-22 23:48:57,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
186311793838944474,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,14.0,2.0
10638317569565525452,331056,2017-02-22 22:10:31,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1266082036913119006,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,8.0,2.0
2890411961944318559,330357,2017-02-20 23:06:08,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,420650.0,1.0
8335997472845031371,330353,2017-02-20 22:55:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HW8J-QEH4-TWQH-BEE8U,420651.0,1.0
784373746177704270,330301,2017-02-20 19:40:43,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2396266771326731792,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,10.0,2.0
14663452563683489003,329914,2017-02-19 17:43:48,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,12001.0,1.0
2967076230185453835,329910,2017-02-19 17:35:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HW8J-QEH4-TWQH-BEE8U,12000.0,1.0
17550072939658146898,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,2.0,2.0
13329989617874651334,329349,2017-02-18 03:16:31,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2809265912386274721,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,3.0,2.0
6731136255379900110,329277,2017-02-17 22:53:00,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5534232057691166310,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,10.0,6.0
8180109856931895072,329195,2017-02-17 17:13:44,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3036202129080146716,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,6.0,6.0
4897354528970731230,328975,2017-02-17 02:51:54,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17142483768927639233,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,5.0,1.0
5454066604345265332,328623,2017-02-16 02:39:46,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9779221052350844060,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,5.0,1.0
7361736967730270241,328573,2017-02-15 23:18:49,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1902622377107304555,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,12.0,1.0
13219195605615570275,328501,2017-02-15 18:31:58,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5932963800650328534,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,7.0,3.0
8510786997776581445,328445,2017-02-15 14:51:04,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14553475886801870593,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,10.0,3.0
12827873673089339397,328237,2017-02-15 01:13:11,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11271061702312472109,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,10.0,3.0
12019363437803069625,328163,2017-02-14 19:56:31,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9600200104923816627,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,20.0,1.0
15166881547904582189,327857,2017-02-13 23:21:28,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9265201127898571440,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8J-QEH4-TWQH-BEE8U,10.0,1.0
5421150045809097324,327369,2017-02-12 14:37:04,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,345000.0,1.0
463374331471493603,327352,2017-02-12 13:38:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HW8J-QEH4-TWQH-BEE8U,345001.0,1.0
16626713033667271682,327221,2017-02-12 04:41:07,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,21019.0,1.0
9431904780094783514,327218,2017-02-12 04:25:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HW8J-QEH4-TWQH-BEE8U,21020.0,1.0
17787814055309154030,327218,2017-02-12 04:25:33,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
2026159753316663745,327218,2017-02-12 04:25:33,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
6651867685896301147,327218,2017-02-12 04:25:33,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
1282935232454424396,327215,2017-02-12 04:10:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HW8J-QEH4-TWQH-BEE8U,99995.0,1.0
2227164932908693568,327211,2017-02-12 03:50:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HW8J-QEH4-TWQH-BEE8U,99995.0,1.0
15019375763417187339,327207,2017-02-12 03:39:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HW8J-QEH4-TWQH-BEE8U,99995.0,1.0
7663518524198202200,324821,2017-02-05 11:42:02,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,293999.0,1.0
7448351128691766480,324820,2017-02-05 11:34:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HW8J-QEH4-TWQH-BEE8U,294000.0,1.0
10337892970752275610,321794,2017-01-28 00:38:18,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,281999.0,1.0
8586510219135788308,321792,2017-01-28 00:34:28,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-HW8J-QEH4-TWQH-BEE8U,282000.0,1.0
13025057457341851539,260147,2016-08-08 09:21:11,Ordinary Payment,S-HW8J-QEH4-TWQH-BEE8U,S-R8SQ-TUEM-DTHQ-7ATA3,22449.0,1.0
4283372668812786474,259501,2016-08-06 14:12:27,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-HW8J-QEH4-TWQH-BEE8U,2020.0,1.0
14066784685330927457,259451,2016-08-06 11:41:36,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-HW8J-QEH4-TWQH-BEE8U,20430.0,2.0
