ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H8YH-HNLE-4FJV-4NBJ7,6.59e-06,0.0735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H8YH-HNLE-4FJV-4NBJ7,1e-08,0.9408
13566267553099060507,601601,2019-03-22 06:08:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H8YH-HNLE-4FJV-4NBJ7,8.0,2.0
1471118846110218262,529925,2018-09-02 14:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.93076484,0.1
985114589967867536,528362,2018-08-29 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.71759697,0.1
11313654088614218050,527177,2018-08-25 22:39:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.35839101,0.1
5105428439271723698,525958,2018-08-22 12:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.27393913,0.1
9137192672028639240,524741,2018-08-19 03:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.0697349,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,473.22210979,0.1
8664313863158926125,522966,2018-08-14 03:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.16784397,0.1
17770743305980953144,521769,2018-08-10 19:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.25912341,0.1
9957212941187814855,520274,2018-08-06 14:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,500.62185379,0.1
1722670804965409088,519278,2018-08-03 20:01:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.5167608,0.1
5417219702774087098,518207,2018-07-31 19:52:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,497.05532298,0.1
9225690357964987988,517604,2018-07-30 03:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.3084178,0.1
9192989921420150507,516563,2018-07-27 05:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,522.15843891,0.1
10335058545211826197,515683,2018-07-24 18:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.16736301,0.1
8170572386574862300,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H8YH-HNLE-4FJV-4NBJ7,0.0,1.0
14176897598377002684,514656,2018-07-21 21:40:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,484.65684111,0.1
6086898708480367766,514260,2018-07-20 18:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.6800932,0.1
2890732876701105146,513133,2018-07-17 15:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.11142402,0.1
874285765511577562,511770,2018-07-13 19:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,101.34963979,0.1
14682209095420886707,510421,2018-07-10 00:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.71588266,0.1
5316115056067746754,509367,2018-07-07 02:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,444.49531193,0.1
16833192121690324836,509359,2018-07-07 02:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.14388572,0.1
17217906119200546206,508365,2018-07-04 07:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.11873685,0.1
4963584817705602923,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H8YH-HNLE-4FJV-4NBJ7,0.0,1.0
10378949529819443421,504730,2018-06-24 03:06:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,101.02902953,1.0
7259047945884194280,504138,2018-06-22 11:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.64572233,1.0
15682982162750062767,503486,2018-06-20 15:30:19,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-H8YH-HNLE-4FJV-4NBJ7,0.0,0.1
12892568782480880311,503470,2018-06-20 14:56:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.40140288,1.0
14832723847436354736,502969,2018-06-19 04:57:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,558.06808529,1.0
10338620272175691786,502447,2018-06-17 18:14:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.33691686,1.0
3150212923644368435,502029,2018-06-16 14:49:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.13761405,1.0
15751010702296470125,500194,2018-06-11 10:10:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,504.60074846,1.0
6618222492972436657,500105,2018-06-11 03:34:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.72520367,1.0
7786773756638172015,498843,2018-06-07 15:04:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.29374093,1.0
7595303317420317967,497682,2018-06-04 09:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,587.22645638,1.0
2793552711577948331,496916,2018-06-02 05:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.50489027,1.0
10926323375134973077,496036,2018-05-30 18:46:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.34038083,1.0
16271815948038261767,495070,2018-05-28 01:32:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,585.54323336,1.0
1886469789780045961,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,102.26482222,1.0
741538055398407568,493434,2018-05-23 12:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.88932715,1.0
1318672645016274282,492397,2018-05-20 14:08:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,557.06729603,1.0
1804519071764645462,491775,2018-05-18 20:01:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.40113741,1.0
941536523616155990,488162,2018-05-08 17:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.00748556,1.0
2644288636979357550,484557,2018-04-28 15:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.00641892,1.0
14208802448419692232,480868,2018-04-18 07:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.0469717,1.0
6279336762749968543,480018,2018-04-15 22:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.16548233,1.0
6132462173807690777,479106,2018-04-13 09:09:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.49759057,1.0
7337425750141006599,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,101.26981499,1.0
12114216246654156543,477494,2018-04-08 21:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.25193704,1.0
1471714679456140939,476609,2018-04-06 09:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.17847642,1.0
14944817549741576477,475825,2018-04-04 05:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.5494504,1.0
6005204200700249871,475002,2018-04-01 21:51:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,102.44829715,1.0
1049154607443356494,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H8YH-HNLE-4FJV-4NBJ7,0.0,1.0
18076578036383997116,474250,2018-03-30 19:03:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.64512507,1.0
374971815776965478,473405,2018-03-28 10:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,101.0069003,1.0
7924147165148383730,472613,2018-03-26 05:19:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,648.3308132,1.0
11754306435494363813,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H8YH-HNLE-4FJV-4NBJ7,0.0,1.0
12817175494446577188,471710,2018-03-23 16:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.80620297,1.0
1996783496409231103,470954,2018-03-21 13:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.60703768,1.0
11059052809090796643,470149,2018-03-19 07:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.15567185,1.0
10831831621229828503,469383,2018-03-17 04:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.83886787,1.0
13912008177720592872,468591,2018-03-14 23:10:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.10543392,1.0
2553130770526593266,467920,2018-03-13 02:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,584.44423972,1.0
4296219398441530005,467649,2018-03-12 08:09:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.25516957,1.0
8339165069128915641,466679,2018-03-09 14:25:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.27404689,1.0
4955970027890524451,465975,2018-03-07 15:19:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.72542474,1.0
7866149169469937773,465234,2018-03-05 13:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,625.87324261,1.0
12880901577692025746,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,16.40674297,1.0
8937341676497809857,464757,2018-03-04 05:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H8YH-HNLE-4FJV-4NBJ7,100.79868434,1.0
7935063924951773780,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,101.69742926,1.0
15466334676241711229,463838,2018-03-01 15:52:26,Reward Recipient Assignment,S-H8YH-HNLE-4FJV-4NBJ7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17938068191324831964,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,147.06590129,1.0
5302718147808489805,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,196.29957667,1.0
2310438227666462899,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,156.34938986,1.0
18242859235538794723,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,178.84620861,1.0
6460326483502082307,460320,2018-02-19 19:48:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,356.27587072,1.0
12721796324790196281,460148,2018-02-19 08:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,202.00564546,1.0
693665827717883570,459403,2018-02-17 06:05:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,201.75902884,1.0
11771783446896436475,458620,2018-02-15 01:47:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,207.4984117,1.0
4327465658679581967,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,124.06436787,1.0
3291802657851193287,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,143.03028729,1.0
10868191796788936950,456987,2018-02-10 12:13:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,202.24254419,1.0
9134923877235563170,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,156.01112009,1.0
7559973457117937228,456165,2018-02-08 04:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,192.69173042,1.0
333305253540798447,455300,2018-02-05 19:03:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,239.14665807,1.0
14713666542329540766,455052,2018-02-05 02:26:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,168.91585888,1.0
8064277077753000479,454272,2018-02-02 22:04:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,241.5999928,1.0
5813801577529699579,454150,2018-02-02 14:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,205.77196354,1.0
16583070446523191322,453448,2018-01-31 14:48:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,272.89782225,1.0
14452656351561243918,453072,2018-01-30 13:42:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,203.58696655,1.0
15063657171587988301,452465,2018-01-28 20:55:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,205.7842437,1.0
15999625158395855779,451762,2018-01-26 21:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,344.31832395,1.0
6445335959442976919,451331,2018-01-25 16:46:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,357.74740864,1.0
11571004578721231058,450720,2018-01-23 23:57:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,149.35142593,1.0
18135384841934368691,450001,2018-01-21 23:19:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,353.71165559,1.0
668515493610220773,449583,2018-01-20 19:05:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,202.96392039,1.0
7596736263797419594,448992,2018-01-19 03:56:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,200.9735254,1.0
7934862637087485606,448558,2018-01-17 22:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,201.43796417,1.0
6911831032991034616,448234,2018-01-17 01:06:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,203.85292392,1.0
17322881590686712183,447814,2018-01-15 20:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,241.03156062,1.0
6517976610303664012,447681,2018-01-15 11:40:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,210.94311209,1.0
18198177717162730028,447292,2018-01-14 10:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,200.21688846,1.0
13138022778908185872,446690,2018-01-12 17:26:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,328.37755695,1.0
2263588533690897314,446511,2018-01-12 05:07:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,204.64151276,1.0
10199763162586409545,446036,2018-01-10 21:28:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,243.92777341,1.0
16559890054062277398,445989,2018-01-10 18:29:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,207.00968793,1.0
15547557051502590720,445512,2018-01-09 10:07:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,204.59654634,1.0
8366898068636050740,445007,2018-01-08 00:28:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,204.12366918,1.0
4685765140185225157,444578,2018-01-06 19:25:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,205.7232098,1.0
4158479622069701560,444135,2018-01-05 13:49:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,212.27854123,1.0
17110037571205804720,443666,2018-01-04 06:12:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,211.7536473,1.0
7134586235258939108,443287,2018-01-03 04:41:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,202.63077477,1.0
8966120468477824557,442722,2018-01-01 14:48:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,201.2744882,1.0
12581425145845088752,442183,2017-12-31 02:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,208.49603474,1.0
9648388353286972571,441721,2017-12-29 19:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,215.79417195,1.0
12701757248893146036,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,142.20144626,1.0
11073745191601957485,440373,2017-12-26 01:02:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,202.22990315,1.0
18199566792996870447,439778,2017-12-24 08:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,202.89085234,1.0
10744293266450657989,439170,2017-12-22 16:09:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,213.00717643,1.0
5718650609983443798,438927,2017-12-22 00:04:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,201.10764651,1.0
3657754516621543276,438211,2017-12-19 23:43:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,200.29695886,1.0
8065390274458842315,437541,2017-12-18 02:46:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,274.42608351,1.0
5978315155010282803,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,127.48268986,1.0
875974726562122113,423631,2017-11-09 05:38:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,9.05211343,1.0
9824216904092615590,422800,2017-11-06 21:53:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,204.75924683,1.0
17808731358569201542,422051,2017-11-04 19:53:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,208.89749869,1.0
14506942139891153307,421536,2017-11-03 09:05:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,210.15933494,1.0
17032330702932055119,421189,2017-11-02 09:42:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,216.67504517,1.0
13876262802673861,420838,2017-11-01 10:34:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,246.81353042,1.0
14039768334318895734,420673,2017-10-31 22:57:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,201.53502942,1.0
2193665340063282833,420223,2017-10-30 17:04:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,210.53710101,1.0
15576360053014814816,419822,2017-10-29 14:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,202.92056232,1.0
14280857293351649018,419644,2017-10-29 02:21:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,216.62447162,1.0
11233293057372134728,419347,2017-10-28 06:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,210.02151559,1.0
7913079434489127289,418861,2017-10-26 21:41:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,200.52463753,1.0
10673312273008372537,418522,2017-10-25 22:58:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,207.43803358,1.0
5578766756266746780,418034,2017-10-24 14:05:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,208.77426209,1.0
13679652212246839074,417560,2017-10-23 06:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,213.03980417,1.0
10918253492078997707,417137,2017-10-22 02:00:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,216.38660201,1.0
5904858107560072413,416594,2017-10-20 13:41:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,404.72903288,1.0
161605709620831778,415956,2017-10-18 18:32:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,217.61578677,1.0
2685603337862220688,415749,2017-10-18 05:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,216.94635608,1.0
14654730201634574,415230,2017-10-16 18:05:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,204.31170547,1.0
2171973854207744517,414876,2017-10-15 18:30:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,210.06409955,1.0
13931258224047141816,414421,2017-10-14 11:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,210.98161794,1.0
4537988003172128210,413931,2017-10-13 02:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,201.9679495,1.0
12551291163753137940,413415,2017-10-11 16:01:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,208.95584477,1.0
11647367723261279359,412735,2017-10-09 18:26:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,203.63248334,1.0
8488076769613654345,412418,2017-10-08 21:40:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,201.30146411,1.0
8965187029264044309,411974,2017-10-07 15:21:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,203.66955858,1.0
13568264439341000935,411295,2017-10-05 17:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,205.55178855,1.0
13526940373956405811,410838,2017-10-04 10:53:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,202.5834125,1.0
882303940927985252,410355,2017-10-03 02:37:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H8YH-HNLE-4FJV-4NBJ7,208.49812912,1.0
