ID,Height,timestamp,Type,From,To,Amount,Fee
5034541973564420669,1272890,2024-05-03 04:08:37,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
10584582232236556386,1272886,2024-05-03 03:51:18,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,13.0,0.01
5102665833305072444,1272210,2024-05-01 06:55:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99980159,0.02
6845124937879327056,1265515,2024-04-12 16:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99814563,0.03
10585533941975075846,1261882,2024-04-02 13:50:40,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
15006746076210983036,1261697,2024-04-02 01:32:09,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,12.0,0.01
11935939763996972199,1258987,2024-03-25 12:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99948862,0.03
6242088300921722537,1254976,2024-03-14 09:13:25,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
279628715015417753,1253883,2024-03-11 08:01:06,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,17.0,0.01
147302752246745769,1252405,2024-03-07 05:43:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99862586,0.02
13181445730288920383,1244825,2024-02-15 04:14:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99799058,0.03
7333144889813618510,1239098,2024-01-30 06:00:09,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
12791998493785089904,1237811,2024-01-26 16:09:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99906668,0.02
15636904363495605305,1237744,2024-01-26 11:46:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,0.1,0.01
13911022118046804281,1233806,2024-01-15 13:09:58,MultiOut Payment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.7,0.01
9983110364086271768,1232511,2024-01-11 22:42:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99933727,0.02
2040497991959187118,1227229,2023-12-28 06:28:25,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
15674284341732736251,1226856,2023-12-27 05:24:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,2.0,0.01
7896805157014646569,1225058,2023-12-22 05:27:27,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
2417322481971300318,1224657,2023-12-21 02:38:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99849336,0.02
3023435750189754009,1216797,2023-11-29 06:24:34,Reward Recipient Assignment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
1832475592352000077,1209950,2023-11-10 05:39:55,Reward Recipient Assignment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.01
8383815262607403806,1209949,2023-11-10 05:36:21,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99,0.01
3100182302031167398,1183028,2023-08-27 09:42:06,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
17318808189221731710,1183017,2023-08-27 08:59:35,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,7.94264805,0.01
14020861282873228746,1162973,2023-07-02 15:37:50,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
14168513498171895219,1162577,2023-07-01 13:03:48,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,4.2,0.01
5898582145794746662,1155638,2023-06-12 06:09:19,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
6215362059073047252,1155635,2023-06-12 05:58:57,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,5.4,0.01
17200054255174190429,1147708,2023-05-21 05:12:00,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.01
8258181381895828765,1147473,2023-05-20 13:18:13,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,4.0,0.01
13720313339804240701,909182,2021-07-27 05:20:27,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.00735
14588506357414481620,909129,2021-07-27 01:49:24,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,0.09558063,0.00735
9434236423162635872,884057,2021-05-18 09:18:12,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.0147
16138137952908822355,884054,2021-05-18 09:03:10,Reward Recipient Assignment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
17891397729358595263,884035,2021-05-18 07:45:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BFF-Y7PD-TJDQ-9JGZ8,0.1029,0.1029
13052995573931092812,883594,2021-05-17 02:32:56,Add Commitment,S-2BFF-Y7PD-TJDQ-9JGZ8,,0.0,0.00735
8347969328292548958,874266,2021-04-21 02:54:20,Reward Recipient Assignment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205
6922452559732132679,874080,2021-04-20 14:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BFF-Y7PD-TJDQ-9JGZ8,0.05,0.00735
