ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNFX-MXVS-HAGN-CZCWJ,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NNFX-MXVS-HAGN-CZCWJ,0.02205,0.02205
7796590489552224389,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNFX-MXVS-HAGN-CZCWJ,0.0,1.05105
14998669053755678577,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-NNFX-MXVS-HAGN-CZCWJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NNFX-MXVS-HAGN-CZCWJ,0.0588,0.0588
13308744011500288190,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NNFX-MXVS-HAGN-CZCWJ,0.0588,0.0588
16510756448852527810,566913,2018-12-15 03:42:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNFX-MXVS-HAGN-CZCWJ,0.0,0.12495
14898118966021368288,566912,2018-12-15 03:39:10,Reward Recipient Assignment,S-NNFX-MXVS-HAGN-CZCWJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NNFX-MXVS-HAGN-CZCWJ,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NNFX-MXVS-HAGN-CZCWJ,0.03675,0.03675
6928502013985505661,566807,2018-12-14 20:42:39,Reward Recipient Assignment,S-NNFX-MXVS-HAGN-CZCWJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NNFX-MXVS-HAGN-CZCWJ,0.03675,0.03675
