ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-394T-8MTA-HVPQ-5YMVB,8.79e-06,0.0735
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-394T-8MTA-HVPQ-5YMVB,1e-08,0.7056
5924888024271470049,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,34.55,1.0
12591811563487220546,479746,2018-04-15 04:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,350.72,1.0
2937300635626380008,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.85999999,1.0
3779082878304656713,470139,2018-03-19 06:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.45,1.0
207840623097336232,463367,2018-02-28 08:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.17999999,1.0
10835128976943097804,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.97,1.0
17450319770358018703,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.5,1.0
8501037261446416125,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.26,1.0
14657289924458153889,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.71,1.0
405780151499173655,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.97,1.0
9413508416275223237,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,52.27,1.0
10521535295250450975,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,59.26,1.0
4157298785741412786,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.22,1.0
2424580021586848629,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.52,1.0
8549506448606062489,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,61.67,1.0
4376155485242473826,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.23,1.0
6043437941435037567,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,55.64,1.0
11876873858655591324,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,86.22999999,1.0
4161332374111341293,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,55.47,1.0
11703841974110714117,439277,2017-12-22 23:34:45,Ordinary Payment,S-394T-8MTA-HVPQ-5YMVB,S-HK9D-P74Q-XDEJ-D6PGM,3004.0,1.0
16525343986851231331,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,56.77999999,1.0
17092772914467707986,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,79.47,1.0
11363275576380809374,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,55.01999999,1.0
16815465747351831512,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,53.01999999,1.0
12473290029556899282,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,57.8,1.0
9229161204861663822,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,60.13,1.0
17602995228228861682,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,53.25,1.0
15268600919538016582,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,60.35,1.0
1241271589262994780,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,81.98,1.0
17491118662418492184,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,66.91,1.0
15779695603241970854,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,52.74,1.0
17228690342595696341,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,58.34999999,1.0
10289137862257230057,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,54.33999999,1.0
16379221069872121558,427005,2017-11-18 16:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,202.88,1.0
17508214452069361665,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.7,1.0
17679148259976732996,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,56.92,1.0
17018470091237088648,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,54.17,1.0
15482208936307145682,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,53.03999999,1.0
9133798262165066995,424275,2017-11-11 01:07:47,Ordinary Payment,S-394T-8MTA-HVPQ-5YMVB,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
10141007192694221314,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,52.05999999,1.0
7796953030407209599,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.36999999,1.0
14199289334275130424,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,59.94999999,1.0
16883875536610963491,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,61.55,1.0
17310823035552236519,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,55.55,1.0
11497347678594339774,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,60.84999999,1.0
12422413716763657472,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.26,1.0
497406631952719542,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,54.33,1.0
8741563474875785633,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,58.12999999,1.0
3448417736434465128,413024,2017-10-10 13:31:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,187.65,1.0
17984474869905004184,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,56.61,1.0
16477547554679305072,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.56999999,1.0
2743960431327166062,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.13,1.0
6421391412482523678,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,56.79999999,1.0
7644389136029860302,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.71,1.0
17170896574643457973,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,58.48,1.0
8377646272233570687,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-394T-8MTA-HVPQ-5YMVB,23.5477975,1.0
14428720060689866666,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,53.15,1.0
11575005780782296723,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-394T-8MTA-HVPQ-5YMVB,22.5,1.0
7356968144872336068,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-394T-8MTA-HVPQ-5YMVB,23.27784403,1.0
9813405063119259555,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.71999999,1.0
12923929475053260748,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,109.29,1.0
7821399750144129328,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.34,1.0
8472313638570306904,403069,2017-09-12 17:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,318.66,1.0
10609876697808909047,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,54.48,1.0
15759174506151786738,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,67.05,1.0
5748812770041627803,402560,2017-09-11 07:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,24.0,1.0
1007042819467190177,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,77.81999999,1.0
8776142130395495939,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.28,1.0
17509203910372715311,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-394T-8MTA-HVPQ-5YMVB,24.0,1.0
10876375124900387676,400010,2017-09-04 03:48:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,372.52,1.0
1995001467151604605,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,55.50999999,1.0
11169692533595703556,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-394T-8MTA-HVPQ-5YMVB,24.93275,1.0
1341732616573173632,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,57.97999999,1.0
2604943563776899774,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.0,1.0
68748626409827697,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-394T-8MTA-HVPQ-5YMVB,22.5,1.0
9083434304576870612,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,50.28999999,1.0
18374174112023789388,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-394T-8MTA-HVPQ-5YMVB,22.5,1.0
9609231859254912380,398591,2017-08-31 04:52:25,Ordinary Payment,S-394T-8MTA-HVPQ-5YMVB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7407269711006328622,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,54.78,1.0
11046717564549818279,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,11.26999999,1.0
12130150920728791000,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,52.43,1.0
8933693445232834380,396508,2017-08-25 08:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,70.4,1.0
7675932693558551989,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-394T-8MTA-HVPQ-5YMVB,19.64,1.0
13252557532505837902,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,74.46,1.0
3183559935376368254,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,147.0,1.0
6179131373334315212,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,76.0,1.0
8144651698894716806,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,89.72,1.0
9758212449043102256,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,66.77999999,1.0
13553753070766167903,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.3,1.0
17779860726695652446,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,39.34,1.0
5680225214656565656,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,93.56999999,1.0
13697665411914862695,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,56.06,1.0
11500317275592315081,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,56.26,1.0
1762397594316454241,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.21999999,1.0
17704390292174111826,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,55.39,1.0
12344323499890566306,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,66.5,1.0
7324141730859909791,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-394T-8MTA-HVPQ-5YMVB,0.0,1.0
12010775407224618538,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.4,1.0
11787514989482301689,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,57.72,1.0
3566426290264176551,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,45.72999999,1.0
15023985057107661651,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,60.75999999,1.0
513838131891939933,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.7,1.0
4317498209321022595,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,86.18,1.0
14971008617871929286,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,97.66,1.0
12388778614377956212,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,51.22,1.0
5237504728803553631,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,55.41,1.0
12547972836483770829,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,108.91999999,1.0
10138512484982678230,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,80.08999999,1.0
12246029203660440090,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-394T-8MTA-HVPQ-5YMVB,80.25,1.0
10493772867703159474,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,2.3577629,1.0
7471864496428583489,382326,2017-07-16 06:43:50,Reward Recipient Assignment,S-394T-8MTA-HVPQ-5YMVB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10592120867100122008,382314,2017-07-16 06:02:18,Reward Recipient Assignment,S-394T-8MTA-HVPQ-5YMVB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4707939960668342290,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,36.35684511,1.0
514781913683879109,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,25.76299958,1.0
2066337100524546498,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,12.37033815,1.0
10902637318318419537,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,41.7378987,1.0
14587481282078645135,380640,2017-07-11 13:10:28,Ordinary Payment,S-394T-8MTA-HVPQ-5YMVB,S-HK9D-P74Q-XDEJ-D6PGM,493.0,1.0
10918501196002433997,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,4.36678822,1.0
4275772192333059574,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,25.92225154,1.0
17582556266142058014,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,31.24320403,1.0
649219809353168993,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,148.73986969,1.0
15634781392465574229,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,29.19812082,1.0
6167646436118015362,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,90.10617287,1.0
6254311011793130086,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,20.73875753,1.0
6658413330873019616,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,30.81181697,1.0
16677468593433910389,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,58.38724267,1.0
17451494340452004017,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,7.12229566,1.0
17585984812883836881,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,106.82116171,1.0
8930647252580920364,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,40.56370872,1.0
15338336743072393751,374128,2017-06-23 08:32:53,Ordinary Payment,S-394T-8MTA-HVPQ-5YMVB,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
1218583985198148285,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,4.51636407,1.0
11795092911191130275,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,3.43029996,1.0
1121022088990830381,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,4.24556477,1.0
2350480738024220193,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,8.60441151,1.0
11628260606959651514,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,36.54102448,1.0
6003235502802161706,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,21.0278805,1.0
5243613725395919145,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,15.01219044,1.0
12382501977629289623,369920,2017-06-11 14:09:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,12.73375917,1.0
3953693489701035923,369557,2017-06-10 14:06:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,6.3750666,1.0
1300837315299554065,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,2.35932056,1.0
6691090579353120646,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,15.20727816,1.0
17216628997727848523,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,14.13563307,1.0
16935547743901169272,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,7.93718511,1.0
18372809203447785331,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,17.03104502,1.0
4216062699405889975,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,6.32323001,1.0
13653813672131981794,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,6.86696265,1.0
3202512870493932231,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,5.93808149,1.0
5001052696482675779,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,9.98340027,1.0
461234608609528880,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,7.67081506,1.0
14334343470956370470,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,19.72515187,1.0
7201283248074854538,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,9.063961,1.0
5789666048603736310,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,12.27910041,1.0
2019555171217460848,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,23.3805275,1.0
9427772232823524005,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,30.86681677,1.0
38553917537829366,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,9.29467567,1.0
