ID,Height,timestamp,Type,From,To,Amount,Fee
1864428804528728222,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,32.3964021,1.0
7956971018896893835,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,41.27881732,1.0
5842670883833277632,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,46.71553011,1.0
10727239109861065838,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,46.02706166,1.0
8006302287354948145,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,21.27646114,1.0
17149129021215058644,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,14.03208156,1.0
13134860789346567311,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,44.32826731,1.0
7874170456988572328,380422,2017-07-10 22:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,779.21797954,1.0
2938536866317667636,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,17.55837038,1.0
18130069962029390023,379535,2017-07-08 11:04:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,20.94213235,1.0
9682831519878189512,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,24.55093694,1.0
11483910873841309257,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,875.91919812,1.0
4758242880645531342,377901,2017-07-03 21:32:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,20.40750271,1.0
10955178645312799383,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,10.95571435,1.0
934744074940173009,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,5.80115765,1.0
8253003373765734376,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,5.80063473,1.0
2043710263985573177,376052,2017-06-28 18:06:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,0.98388105,1.0
7207280952242640183,375814,2017-06-28 01:29:53,Reward Recipient Assignment,S-7E3L-UDJE-Q6S6-HNDTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12634050189625690339,375809,2017-06-28 01:14:30,Reward Recipient Assignment,S-7E3L-UDJE-Q6S6-HNDTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11558641128197758264,375531,2017-06-27 06:56:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7E3L-UDJE-Q6S6-HNDTE,0.46689075,1.0
4871686753180186268,375163,2017-06-26 05:47:19,Reward Recipient Assignment,S-7E3L-UDJE-Q6S6-HNDTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
29612915088769958,375154,2017-06-26 05:26:57,Reward Recipient Assignment,S-7E3L-UDJE-Q6S6-HNDTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14686709696159285680,375153,2017-06-26 05:18:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E3L-UDJE-Q6S6-HNDTE,1949.0,1.0
1845561585837465833,374854,2017-06-25 09:23:00,Reward Recipient Assignment,S-7E3L-UDJE-Q6S6-HNDTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13445095636335845257,374852,2017-06-25 09:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E3L-UDJE-Q6S6-HNDTE,1.0,1.0
338776976004409806,374843,2017-06-25 08:43:09,Reward Recipient Assignment,S-7E3L-UDJE-Q6S6-HNDTE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8947372960457149044,374818,2017-06-25 07:24:51,Reward Recipient Assignment,S-7E3L-UDJE-Q6S6-HNDTE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7662293069179274866,374619,2017-06-24 17:41:06,Reward Recipient Assignment,S-7E3L-UDJE-Q6S6-HNDTE,S-7E3L-UDJE-Q6S6-HNDTE,0.0,1.0
17725737719397479999,374618,2017-06-24 17:37:31,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-7E3L-UDJE-Q6S6-HNDTE,3.0,1.0
17387159649320692802,374061,2017-06-23 04:22:34,Ordinary Payment,S-7E3L-UDJE-Q6S6-HNDTE,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
3974491871101531073,374057,2017-06-23 04:04:02,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-7E3L-UDJE-Q6S6-HNDTE,2.0,1.0
