ID,Height,timestamp,Type,From,To,Amount,Fee
3796738486982832069,453056,2018-01-30 12:44:32,Ordinary Payment,S-DP55-54V8-4PH8-CZ2MJ,S-HK9D-P74Q-XDEJ-D6PGM,7879.89923015,1.0
15464959373366265790,453042,2018-01-30 11:30:07,Ordinary Payment,S-569F-B9J7-AB5U-F87L4,S-DP55-54V8-4PH8-CZ2MJ,997.0,1.0
17852708309974961373,453001,2018-01-30 08:52:45,Ordinary Payment,S-35Y7-8KUC-S2AP-69FEV,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
6053289022943763272,452960,2018-01-30 06:20:42,Ordinary Payment,S-2EDC-MSS2-4E9Z-7ZFFT,S-DP55-54V8-4PH8-CZ2MJ,16.6945342,1.0
16586028114515315383,452872,2018-01-29 23:52:50,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,19.11,1.0
10266102527478905250,452863,2018-01-29 23:30:44,Ordinary Payment,S-569F-B9J7-AB5U-F87L4,S-DP55-54V8-4PH8-CZ2MJ,97.0,1.0
15503185680659306889,452712,2018-01-29 13:20:27,Ordinary Payment,S-569F-B9J7-AB5U-F87L4,S-DP55-54V8-4PH8-CZ2MJ,7.46750056,1.0
6836837289960356709,452680,2018-01-29 11:25:34,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DP55-54V8-4PH8-CZ2MJ,5.54474361,1.0
5428552704638577907,452647,2018-01-29 08:56:09,Ordinary Payment,S-LF9E-PFKM-JJE8-ADZYW,S-DP55-54V8-4PH8-CZ2MJ,4586.09085851,1.0
12544708424806894235,452562,2018-01-29 03:13:35,Ordinary Payment,S-QTX6-9M5F-APFY-9X34R,S-DP55-54V8-4PH8-CZ2MJ,126.12129638,1.0
14322740911730376790,452445,2018-01-28 19:35:34,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-DP55-54V8-4PH8-CZ2MJ,0.56446236,1.0
13989021260037088498,452438,2018-01-28 18:52:25,Ordinary Payment,S-SSW4-B3EZ-W3MA-39346,S-DP55-54V8-4PH8-CZ2MJ,3.0,1.0
16269711332678703334,452341,2018-01-28 12:26:08,Ordinary Payment,S-2EDC-MSS2-4E9Z-7ZFFT,S-DP55-54V8-4PH8-CZ2MJ,762.31563696,1.0
10748691807403083252,452293,2018-01-28 09:20:07,Ordinary Payment,S-E74B-2ZAT-FEB8-4PCBA,S-DP55-54V8-4PH8-CZ2MJ,18.0,1.0
628339379365133952,452253,2018-01-28 06:46:38,Ordinary Payment,S-3S4A-AAFD-W5UU-8NWB3,S-DP55-54V8-4PH8-CZ2MJ,2.0,1.0
8134056601127719776,452253,2018-01-28 06:46:38,Ordinary Payment,S-E9EV-VFZ3-F3ES-DJSS3,S-DP55-54V8-4PH8-CZ2MJ,977.71285944,1.0
1198369369971604978,452181,2018-01-28 01:44:46,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DP55-54V8-4PH8-CZ2MJ,4.36896189,1.0
6947903252573055694,452086,2018-01-27 19:28:02,Ordinary Payment,S-QTX6-9M5F-APFY-9X34R,S-DP55-54V8-4PH8-CZ2MJ,243.41192388,1.0
13119752275793082122,452019,2018-01-27 15:03:35,Ordinary Payment,S-DP55-54V8-4PH8-CZ2MJ,S-HK9D-P74Q-XDEJ-D6PGM,106180.0,1.0
10797066422333759341,451986,2018-01-27 12:53:02,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,0.62538905,1.0
16739452754439609247,451930,2018-01-27 08:46:05,Ordinary Payment,S-MKRG-TXCZ-R6BF-3M7GG,S-DP55-54V8-4PH8-CZ2MJ,0.27004421,1.0
7053298346460441163,451891,2018-01-27 06:00:40,Ordinary Payment,S-YPWF-VFLH-KF3H-BRB5P,S-DP55-54V8-4PH8-CZ2MJ,499.21996976,1.0
4679417431333479486,451820,2018-01-27 01:16:20,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DP55-54V8-4PH8-CZ2MJ,2.73049456,1.0
6607361963116317793,451586,2018-01-26 09:55:10,Ordinary Payment,S-FVML-8LN3-3K4L-2GWWV,S-DP55-54V8-4PH8-CZ2MJ,19.33512695,1.0
11768627863527042878,451567,2018-01-26 08:28:47,Ordinary Payment,S-KWSK-ZJAV-TLDE-93WDC,S-DP55-54V8-4PH8-CZ2MJ,47495.0,4.0
13247728826057671207,451549,2018-01-26 06:54:44,Ordinary Payment,S-KWSK-ZJAV-TLDE-93WDC,S-DP55-54V8-4PH8-CZ2MJ,15194.0,2.0
10293065877691643509,451533,2018-01-26 06:03:03,Ordinary Payment,S-ACGJ-LH3D-8LSC-D68WW,S-DP55-54V8-4PH8-CZ2MJ,0.64390007,1.0
4973764766709345370,451493,2018-01-26 03:17:34,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,2.37539755,1.0
15685831058853639914,451396,2018-01-25 21:09:49,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DP55-54V8-4PH8-CZ2MJ,1.87093477,1.0
258810297565437644,451231,2018-01-25 10:04:09,Ordinary Payment,S-789L-NURR-MA7Y-3QAFP,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
10312442419780038850,451057,2018-01-24 22:12:55,Ordinary Payment,S-789L-NURR-MA7Y-3QAFP,S-DP55-54V8-4PH8-CZ2MJ,21.0,1.0
2970116214056960442,450973,2018-01-24 16:46:59,Ordinary Payment,S-P32T-BDYJ-JK6X-2APHV,S-DP55-54V8-4PH8-CZ2MJ,5796.38121296,1.0
16094112503933914643,450957,2018-01-24 15:36:49,Ordinary Payment,S-K37Q-RCWC-P8H8-ASUVA,S-DP55-54V8-4PH8-CZ2MJ,2.75751867,1.0
6097962684258234762,450667,2018-01-23 19:57:57,Ordinary Payment,S-KLK6-2M56-QTNG-G3XSN,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
1148707886748614424,450662,2018-01-23 19:49:13,Ordinary Payment,S-R6XL-A7U3-EHYL-46PQ6,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
3095808149023630847,450599,2018-01-23 15:42:08,Ordinary Payment,S-NBMA-9PWD-3DJQ-4H7VE,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
15686038401767177146,450516,2018-01-23 10:00:15,Ordinary Payment,S-U8UG-YBVM-2KP7-8ZTB7,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
6426245261528761167,450504,2018-01-23 09:16:23,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,6.32241256,1.0
10811806503134065595,450406,2018-01-23 02:46:08,Ordinary Payment,S-2SPV-BWWL-99A3-DURW7,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
7776638453841902326,450237,2018-01-22 15:13:44,Ordinary Payment,S-C3LF-2T33-EP3A-CVS9E,S-DP55-54V8-4PH8-CZ2MJ,7.0,1.0
11827696546780555314,450124,2018-01-22 07:40:18,Ordinary Payment,S-3MWK-E5WG-2Z8Q-3HLC2,S-DP55-54V8-4PH8-CZ2MJ,97.75,1.0
10324839218785993464,450015,2018-01-22 00:05:37,Ordinary Payment,S-ETL2-BB7S-6R8C-2SHNY,S-DP55-54V8-4PH8-CZ2MJ,9.57895133,1.0
1668552822453218817,450009,2018-01-21 23:36:46,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,2.53246037,1.0
5073667671614033380,449968,2018-01-21 20:51:56,Ordinary Payment,S-KLK6-2M56-QTNG-G3XSN,S-DP55-54V8-4PH8-CZ2MJ,3.0,1.0
2616915745248880300,449956,2018-01-21 20:24:52,Ordinary Payment,S-KLK6-2M56-QTNG-G3XSN,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
11269895877688092013,449886,2018-01-21 15:59:27,Ordinary Payment,S-4HP8-F4M4-LPRF-GM4RC,S-DP55-54V8-4PH8-CZ2MJ,41.0,1.0
15190721783542708869,449766,2018-01-21 07:57:58,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,2.62288831,1.0
12159110371382961929,449519,2018-01-20 15:03:27,Ordinary Payment,S-4REX-NKFF-7BC6-3JJYP,S-DP55-54V8-4PH8-CZ2MJ,2.0,1.0
8752617929123536703,449515,2018-01-20 14:50:29,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,4.08502436,1.0
5309225143607045346,449446,2018-01-20 10:14:59,Ordinary Payment,S-8BNE-SBKW-JQTJ-HXCJ3,S-DP55-54V8-4PH8-CZ2MJ,112.45138889,1.0
6566469629477652180,449400,2018-01-20 07:11:27,Ordinary Payment,S-7MRK-9SLZ-MQ3P-GZF7F,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
11538024603872025550,449310,2018-01-20 00:56:58,Ordinary Payment,S-6VV3-FGEK-SXNG-A2TH5,S-DP55-54V8-4PH8-CZ2MJ,19.0,1.0
4748371695236689628,449274,2018-01-19 22:38:14,Ordinary Payment,S-6VV3-FGEK-SXNG-A2TH5,S-DP55-54V8-4PH8-CZ2MJ,72.33402742,1.0
6681043043932334613,449271,2018-01-19 22:28:29,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,10.48487292,1.0
6200218963182056763,449223,2018-01-19 19:32:11,Ordinary Payment,S-GXF6-A8JT-WDQ4-3LXMQ,S-DP55-54V8-4PH8-CZ2MJ,7.0,1.0
4925700265141627625,449206,2018-01-19 18:26:11,Ordinary Payment,S-8K4L-ZJWJ-A5JM-4URB3,S-DP55-54V8-4PH8-CZ2MJ,142.36761413,1.0
13614708085833888562,449155,2018-01-19 14:59:36,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-DP55-54V8-4PH8-CZ2MJ,2e-07,1.0
11327181963131097682,449085,2018-01-19 09:49:14,Ordinary Payment,S-QTZU-VU5L-GVR9-8KR3E,S-DP55-54V8-4PH8-CZ2MJ,1.70042125,1.0
2093056397515103210,449065,2018-01-19 08:48:01,Ordinary Payment,S-CM87-L88C-FC3E-3SMYF,S-DP55-54V8-4PH8-CZ2MJ,2.0,1.0
12917790679583008425,448777,2018-01-18 13:28:51,Ordinary Payment,S-3YAV-B5BS-WZAH-59UUU,S-DP55-54V8-4PH8-CZ2MJ,499.0,1.0
3945274019833399652,448764,2018-01-18 12:40:14,Ordinary Payment,S-6VV3-FGEK-SXNG-A2TH5,S-DP55-54V8-4PH8-CZ2MJ,33.83639809,1.0
8504209115632424552,448713,2018-01-18 09:06:45,Ordinary Payment,S-ZF23-AQRR-NDXZ-C3L55,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
10508654558705369681,448677,2018-01-18 06:44:15,Ordinary Payment,S-4XNL-YTTJ-2D8B-BD2QT,S-DP55-54V8-4PH8-CZ2MJ,152.16099144,1.0
6255156476581349032,448286,2018-01-17 04:19:56,Ordinary Payment,S-9P32-33GV-HM6Q-HK4TN,S-DP55-54V8-4PH8-CZ2MJ,30.30118064,1.0
18040930787947586981,448264,2018-01-17 02:50:13,Ordinary Payment,S-HTYZ-KRQM-SBNG-GRCUW,S-DP55-54V8-4PH8-CZ2MJ,0.01202609,1.0
6077051292630579921,448205,2018-01-16 22:53:35,Ordinary Payment,S-ZSC9-ZS6C-HUR4-6TDLL,S-DP55-54V8-4PH8-CZ2MJ,18.0,1.0
10528839825714331851,448174,2018-01-16 21:15:16,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,19.5,1.0
1631011235252769227,448139,2018-01-16 18:59:12,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-DP55-54V8-4PH8-CZ2MJ,7.0,1.0
4164024614831114811,447986,2018-01-16 08:30:44,Ordinary Payment,S-9GXQ-FQET-WK9K-3GGGG,S-DP55-54V8-4PH8-CZ2MJ,78.0,1.0
516170915353934433,447942,2018-01-16 05:15:40,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
6932744615829721162,447802,2018-01-15 19:53:38,Ordinary Payment,S-HTYZ-KRQM-SBNG-GRCUW,S-DP55-54V8-4PH8-CZ2MJ,0.61163757,1.0
7529499088048752432,447779,2018-01-15 18:24:20,Ordinary Payment,S-L79B-2EES-LKL8-2VTMV,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
6353284333167111429,447661,2018-01-15 10:49:57,Ordinary Payment,S-HTYZ-KRQM-SBNG-GRCUW,S-DP55-54V8-4PH8-CZ2MJ,4.94687035,1.0
7672774460995714835,447493,2018-01-14 23:22:41,Ordinary Payment,S-ZW5G-JFLS-WYZC-385MX,S-DP55-54V8-4PH8-CZ2MJ,49.98611319,1.0
11022312734550180532,447473,2018-01-14 21:47:39,Ordinary Payment,S-YPZB-MCDL-SPQD-FAZ6C,S-DP55-54V8-4PH8-CZ2MJ,0.74939234,1.0
16870171995715540962,447446,2018-01-14 20:15:05,Ordinary Payment,S-E49T-92K5-72BZ-2D953,S-DP55-54V8-4PH8-CZ2MJ,88.0,1.0
130382200041590111,447432,2018-01-14 19:14:46,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
5924791086166081219,447431,2018-01-14 19:11:49,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
324039891631278137,447422,2018-01-14 18:46:28,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
7713008256913067934,447400,2018-01-14 16:59:31,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
2876094275712940147,447398,2018-01-14 16:55:31,Ordinary Payment,S-RG8H-L5RK-JWRT-7J9FA,S-DP55-54V8-4PH8-CZ2MJ,3.0,1.0
1140042684442591203,447385,2018-01-14 15:52:14,Ordinary Payment,S-RG8H-L5RK-JWRT-7J9FA,S-DP55-54V8-4PH8-CZ2MJ,8.0,1.0
7813948184893168190,447371,2018-01-14 15:17:23,Ordinary Payment,S-RG8H-L5RK-JWRT-7J9FA,S-DP55-54V8-4PH8-CZ2MJ,14.0,1.0
11528810890522878233,447322,2018-01-14 11:58:37,Ordinary Payment,S-YPZB-MCDL-SPQD-FAZ6C,S-DP55-54V8-4PH8-CZ2MJ,67.0,1.0
11643652927582010513,447314,2018-01-14 11:23:25,Ordinary Payment,S-YPZB-MCDL-SPQD-FAZ6C,S-DP55-54V8-4PH8-CZ2MJ,18.52224099,1.0
8201683991303291671,447272,2018-01-14 08:23:37,Ordinary Payment,S-CDZF-3EYY-Y5N2-6D5FR,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
14627279329111923621,447234,2018-01-14 05:55:07,Ordinary Payment,S-TG2X-UMPX-XL2S-FN2Y3,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
11783916775835229693,447105,2018-01-13 21:38:35,Ordinary Payment,S-FPFS-6S85-G64M-CNHG6,S-DP55-54V8-4PH8-CZ2MJ,47.0,1.0
6447977489304050906,447087,2018-01-13 19:34:32,Ordinary Payment,S-FPFS-6S85-G64M-CNHG6,S-DP55-54V8-4PH8-CZ2MJ,47.0,1.0
1805294993226165002,447073,2018-01-13 18:55:30,Ordinary Payment,S-XTHA-CM4H-YQWS-3RLZY,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
17531885676502176494,447069,2018-01-13 18:44:57,Ordinary Payment,S-GWLX-5269-XWTV-5R34X,S-DP55-54V8-4PH8-CZ2MJ,10109.79646887,1.0
8701323919126466730,447069,2018-01-13 18:44:57,Ordinary Payment,S-NVW2-NCNJ-ELND-H4YAG,S-DP55-54V8-4PH8-CZ2MJ,2.0,1.0
8988588398543961911,446901,2018-01-13 07:46:37,Ordinary Payment,S-LJP4-2TYP-UT5S-6X2DX,S-DP55-54V8-4PH8-CZ2MJ,6.0,1.0
17554256106549177766,446824,2018-01-13 02:32:11,Ordinary Payment,S-AYDN-F9TJ-9L2Y-3WQMV,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
12790895271109168053,446723,2018-01-12 19:38:19,Ordinary Payment,S-LJP4-2TYP-UT5S-6X2DX,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
8648290629593275,446720,2018-01-12 19:24:57,Ordinary Payment,S-YPZB-MCDL-SPQD-FAZ6C,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
12074687879553842460,446484,2018-01-12 03:27:28,Ordinary Payment,S-35CY-NEJV-RLAN-39RDM,S-DP55-54V8-4PH8-CZ2MJ,234.0,1.0
18021364196978731275,446441,2018-01-12 00:52:50,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,0.0330993,1.0
15122882885669769727,446319,2018-01-11 16:19:02,Ordinary Payment,S-ZD9V-L6T6-D4VG-EGS85,S-DP55-54V8-4PH8-CZ2MJ,2.0,1.0
16441606494229063654,446317,2018-01-11 16:07:26,Ordinary Payment,S-YUGL-8H3R-7CSP-DC4EU,S-DP55-54V8-4PH8-CZ2MJ,48.0,1.0
5243083900935311396,446270,2018-01-11 13:02:42,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-DP55-54V8-4PH8-CZ2MJ,0.20001084,1.0
934799972630491171,446208,2018-01-11 09:13:57,Ordinary Payment,S-VGNQ-GBRE-NPPK-359KH,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
17069035155180812632,446112,2018-01-11 02:58:40,Ordinary Payment,S-8RNX-ZNBM-4R5L-EMZ77,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
9864968659122738418,445959,2018-01-10 16:17:55,Ordinary Payment,S-WKND-3ZX6-9U6Z-HNF99,S-DP55-54V8-4PH8-CZ2MJ,5.0,1.0
9924626127342472152,445959,2018-01-10 16:17:55,Ordinary Payment,S-6AB2-5PEZ-FYJL-FE9WW,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
17537380806729678680,445950,2018-01-10 15:34:45,Ordinary Payment,S-2ZNL-7HPJ-LW7Z-69DLB,S-DP55-54V8-4PH8-CZ2MJ,10.0,1.0
16830112614366563984,445946,2018-01-10 15:28:59,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,36.5703905,1.0
17276233063828997835,445912,2018-01-10 13:17:18,Ordinary Payment,S-W3SQ-DBW2-BKUU-4SDMH,S-DP55-54V8-4PH8-CZ2MJ,16.38258707,1.0
1520810994775852515,445902,2018-01-10 12:13:35,Ordinary Payment,S-9JKF-98TZ-7EEM-65Y7V,S-DP55-54V8-4PH8-CZ2MJ,3.0,1.0
6665069649948595514,445631,2018-01-09 18:09:24,Ordinary Payment,S-ZW5G-JFLS-WYZC-385MX,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
3677804380489717940,445628,2018-01-09 17:48:21,Ordinary Payment,S-TG2X-UMPX-XL2S-FN2Y3,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
7352172408190502344,445599,2018-01-09 16:29:55,Ordinary Payment,S-QJV9-KYZM-Q2LM-3G498,S-DP55-54V8-4PH8-CZ2MJ,7.0,1.0
6509819413278032147,445593,2018-01-09 16:01:59,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,725.38848123,1.0
2478452111635610471,445592,2018-01-09 15:53:06,Ordinary Payment,S-QJV9-KYZM-Q2LM-3G498,S-DP55-54V8-4PH8-CZ2MJ,2.0,1.0
6080183178610888219,445567,2018-01-09 13:45:12,Ordinary Payment,S-42PF-LBX7-BSLH-4B2VU,S-DP55-54V8-4PH8-CZ2MJ,8.0,1.0
15839990204651815471,445451,2018-01-09 05:46:37,Ordinary Payment,S-8RNX-ZNBM-4R5L-EMZ77,S-DP55-54V8-4PH8-CZ2MJ,7.0,1.0
8621873279929775690,445449,2018-01-09 05:44:34,Ordinary Payment,S-M2BW-TLLB-MRM6-97NX5,S-DP55-54V8-4PH8-CZ2MJ,0.87093909,1.0
15636941022058801910,445403,2018-01-09 02:49:03,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,20.38,1.0
10978555428163569721,445349,2018-01-08 23:14:23,Ordinary Payment,S-FHU6-9LH9-EHWQ-36HUP,S-DP55-54V8-4PH8-CZ2MJ,7.0,1.0
10517869870007524101,445266,2018-01-08 17:51:25,Ordinary Payment,S-MG6S-3QVS-LFX8-FM2NT,S-DP55-54V8-4PH8-CZ2MJ,7.21756953,1.0
17842606054033189276,445240,2018-01-08 15:45:12,Ordinary Payment,S-68WE-HYVF-GYQZ-8XDY6,S-DP55-54V8-4PH8-CZ2MJ,2571.04541382,1.0
6762167524313650148,445237,2018-01-08 15:36:21,Ordinary Payment,S-VZUQ-GTLS-BJ3Z-45JH2,S-DP55-54V8-4PH8-CZ2MJ,3.0,1.0
14245165290646373850,445230,2018-01-08 15:07:04,Ordinary Payment,S-TG2X-UMPX-XL2S-FN2Y3,S-DP55-54V8-4PH8-CZ2MJ,19.0,1.0
2608301975578393024,445213,2018-01-08 13:45:16,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-DP55-54V8-4PH8-CZ2MJ,13.89807707,1.0
6162638634688008353,445213,2018-01-08 13:45:16,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-DP55-54V8-4PH8-CZ2MJ,135.43631468,1.0
2663935049959075251,444982,2018-01-07 22:29:16,Ordinary Payment,S-WLQZ-H9T5-SZ9V-8ZSLZ,S-DP55-54V8-4PH8-CZ2MJ,49.11790889,1.0
18075520934499552356,444867,2018-01-07 15:43:33,Ordinary Payment,S-L7X9-Z6DA-J2DF-B62AM,S-DP55-54V8-4PH8-CZ2MJ,2.0,1.0
16182676664235893948,444866,2018-01-07 15:36:40,Ordinary Payment,S-NEX8-7VPH-JDMH-C8EC5,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
10711383249678010833,444796,2018-01-07 10:07:19,Ordinary Payment,S-4RUS-U6VE-3W54-4KK3Z,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
1161184732860545874,444652,2018-01-07 00:17:02,Ordinary Payment,S-WS9A-62LV-U8J5-3EYEC,S-DP55-54V8-4PH8-CZ2MJ,3.0,1.0
794541359938894656,444603,2018-01-06 21:18:46,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,19.5,1.0
17028048401730322460,444345,2018-01-06 03:44:54,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-DP55-54V8-4PH8-CZ2MJ,0.54145405,1.0
15744679052337515415,444315,2018-01-06 01:57:14,Ordinary Payment,S-WKHM-LGP6-57RJ-F998Y,S-DP55-54V8-4PH8-CZ2MJ,5.87160134,1.0
17596411040360721231,444261,2018-01-05 22:25:54,Ordinary Payment,S-MT5Y-7JX4-2Q7G-HH4FM,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
13472958350967656278,444255,2018-01-05 22:04:32,Ordinary Payment,S-LMY9-ACEX-ZXEY-H6VUV,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
3170495907804436071,444249,2018-01-05 21:33:13,Ordinary Payment,S-87KF-RFZJ-AAJF-7HU9X,S-DP55-54V8-4PH8-CZ2MJ,8.0,1.0
15748337003672176489,444214,2018-01-05 19:13:37,Ordinary Payment,S-LMY9-ACEX-ZXEY-H6VUV,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
1295188614987345860,444169,2018-01-05 16:30:27,Ordinary Payment,S-4BLK-QZXS-Z5DY-GM7X6,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
12370017016404250507,444124,2018-01-05 13:05:39,Ordinary Payment,S-A63K-5MP9-A6MT-DFT6B,S-DP55-54V8-4PH8-CZ2MJ,19.0,1.0
7398292162582310643,443889,2018-01-04 21:00:17,Ordinary Payment,S-PLPQ-TJJY-TRYD-6D4PM,S-DP55-54V8-4PH8-CZ2MJ,3.0,1.0
12423608303524656493,443883,2018-01-04 20:37:26,Ordinary Payment,S-PLPQ-TJJY-TRYD-6D4PM,S-DP55-54V8-4PH8-CZ2MJ,8.0,1.0
14636652228909464379,443842,2018-01-04 17:41:32,Ordinary Payment,S-H77B-6E2N-4YP2-65MNF,S-DP55-54V8-4PH8-CZ2MJ,2.0,1.0
10073039165348587359,443792,2018-01-04 14:34:53,Ordinary Payment,S-ZPNZ-PVRT-QPAD-CKY87,S-DP55-54V8-4PH8-CZ2MJ,0.6292833,1.0
11668827737194935764,443688,2018-01-04 07:51:20,Ordinary Payment,S-7VNG-PPTH-HPUX-FPXPY,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
3690390506507222929,443602,2018-01-04 01:35:44,Ordinary Payment,S-V4GR-943X-HGDD-FD9QS,S-DP55-54V8-4PH8-CZ2MJ,19.94421123,1.0
16747464564957628685,443588,2018-01-04 01:03:05,Ordinary Payment,S-MFTN-LR84-CWEZ-BWN5S,S-DP55-54V8-4PH8-CZ2MJ,1897.0,1.0
4265424445056422007,443584,2018-01-04 00:34:08,Ordinary Payment,S-V4GR-943X-HGDD-FD9QS,S-DP55-54V8-4PH8-CZ2MJ,19.66131433,1.0
6576300282730422995,443543,2018-01-03 21:56:33,Ordinary Payment,S-AZX7-H7QE-6EAD-5FW55,S-DP55-54V8-4PH8-CZ2MJ,1.88659184,1.0
14348610607510102058,443520,2018-01-03 20:29:08,Ordinary Payment,S-3L7X-KEMT-QS4A-BBENG,S-DP55-54V8-4PH8-CZ2MJ,6.7225,1.0
15767653058946006405,443481,2018-01-03 18:09:56,Ordinary Payment,S-ZPNZ-PVRT-QPAD-CKY87,S-DP55-54V8-4PH8-CZ2MJ,557.61451571,1.0
9697210564787988051,443474,2018-01-03 17:34:52,Ordinary Payment,S-VZUF-N74M-VPAG-6VZQT,S-DP55-54V8-4PH8-CZ2MJ,0.21623155,1.0
2703404162006417809,443455,2018-01-03 15:56:37,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-DP55-54V8-4PH8-CZ2MJ,2e-07,1.0
17220586224063697181,443448,2018-01-03 15:41:27,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-DP55-54V8-4PH8-CZ2MJ,2e-07,1.0
6594862356086510678,443448,2018-01-03 15:41:27,Ordinary Payment,S-V4GR-943X-HGDD-FD9QS,S-DP55-54V8-4PH8-CZ2MJ,237.71170467,1.0
13746940309672279808,443440,2018-01-03 15:18:24,Ordinary Payment,S-7P37-LL75-5MH7-3VP7X,S-DP55-54V8-4PH8-CZ2MJ,10.0,1.0
14964463768844196585,443436,2018-01-03 15:00:40,Ordinary Payment,S-WS9A-62LV-U8J5-3EYEC,S-DP55-54V8-4PH8-CZ2MJ,55.54664841,1.0
17115052223189675449,443307,2018-01-03 06:28:33,Ordinary Payment,S-NEX8-7VPH-JDMH-C8EC5,S-DP55-54V8-4PH8-CZ2MJ,45.875,1.0
3053462243596866945,443232,2018-01-03 01:17:35,Ordinary Payment,S-FB77-WD4S-ZCVB-9AJNL,S-DP55-54V8-4PH8-CZ2MJ,0.0032844,1.0
13218503204847983260,443223,2018-01-03 00:45:31,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,19.07999999,1.0
