ID,Height,timestamp,Type,From,To,Amount,Fee
12678861795554893851,241484,2016-06-16 22:31:49,Ordinary Payment,S-MQMT-J3HQ-VJTA-CNMZH,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8661252734328317173,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQMT-J3HQ-VJTA-CNMZH,5.0,1.0
15765751897991144127,240220,2016-06-13 09:24:12,Ordinary Payment,S-MQMT-J3HQ-VJTA-CNMZH,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9094344706300218408,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQMT-J3HQ-VJTA-CNMZH,5.0,1.0
5128294704466737773,239873,2016-06-12 10:12:21,Ordinary Payment,S-MQMT-J3HQ-VJTA-CNMZH,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3378038409578554997,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQMT-J3HQ-VJTA-CNMZH,5.0,1.0
1400159287160308271,238377,2016-06-08 05:34:21,Ordinary Payment,S-MQMT-J3HQ-VJTA-CNMZH,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12758140826108554167,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQMT-J3HQ-VJTA-CNMZH,5.0,1.0
7117396135803324920,237786,2016-06-06 13:33:25,Ordinary Payment,S-MQMT-J3HQ-VJTA-CNMZH,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
17398886830257731719,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQMT-J3HQ-VJTA-CNMZH,5.0,1.0
12112257102597237502,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQMT-J3HQ-VJTA-CNMZH,5.0,1.0
