ID,Height,timestamp,Type,From,To,Amount,Fee
16822577164876596564,779789,2020-08-01 10:28:37,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-4Y3L-HTP3-9HX5-2QU9P,49.16945,0.06615
4293116378482873380,741488,2020-04-16 13:34:10,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-ETZU-9E3Z-WK5A-C3679,6.0,0.0147
5718284720755846100,737522,2020-04-05 11:39:03,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-ETZU-9E3Z-WK5A-C3679,3.0,0.0441
3304868502441885138,736756,2020-04-03 08:10:35,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-YKUA-2D2Y-A26A-8A9RM,21.0,0.03675
17243974100151752679,736642,2020-04-03 00:23:58,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-WP7Q-RTM9-PQJ9-CLRCT,31.0,0.05145
7453146045713023085,736018,2020-04-01 06:43:40,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-ETZU-9E3Z-WK5A-C3679,18.0,0.0294
17370899310880363350,735083,2020-03-29 15:56:19,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-ETZU-9E3Z-WK5A-C3679,1.0,0.03675
12545323432222671600,734698,2020-03-28 14:20:04,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-ETZU-9E3Z-WK5A-C3679,65.0,0.0147
17257340678448873525,733728,2020-03-25 20:48:36,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-UMRV-V8QB-CRAM-5EPHA,3.0,0.0441
4317786564564133041,732854,2020-03-23 10:12:04,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-QERR-EGQ5-6TJT-C5CPW,11.0,0.0294
4110622429512345142,732851,2020-03-23 10:08:14,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-ETZU-9E3Z-WK5A-C3679,1.0,0.0441
2227880468800371764,732277,2020-03-21 19:48:55,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-ETZU-9E3Z-WK5A-C3679,12.0,0.05145
13224403384481639503,732165,2020-03-21 12:02:03,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-ETZU-9E3Z-WK5A-C3679,8.0,0.0294
5650119059124429642,731893,2020-03-20 17:45:15,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-PMVX-9242-GP5H-ECSUM,1.0,0.0441
16722261466331893924,730135,2020-03-15 19:41:28,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-ETZU-9E3Z-WK5A-C3679,1.0,0.05145
7480777743633458693,728405,2020-03-10 23:41:08,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-D4B7-53WP-GTNK-7W368,3.0,0.00735
12614769665357483224,728119,2020-03-10 04:23:44,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-XQHB-E6RU-CLYM-FZABU,3.0,0.0441
9353073029803298010,727771,2020-03-09 04:53:45,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-CVZX-R2XX-85QV-654D3,2.0,0.05145
1711133591038292774,727499,2020-03-08 10:40:10,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-ETZU-9E3Z-WK5A-C3679,8.0,0.0294
7898647865888711909,724930,2020-03-01 06:22:12,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-X5MH-VQAT-6QA9-8GTF9,3.0,0.05145
7900654974787154450,724110,2020-02-27 23:04:17,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-GYNX-MKCZ-LT77-FDUP7,3.0,0.02205
10204889031177432642,723973,2020-02-27 14:02:19,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-ETZU-9E3Z-WK5A-C3679,3.0,0.03675
10439578116610762075,723500,2020-02-26 05:49:52,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-U3MF-YG75-EL9R-A7WUE,1.0,0.02205
12260563999512593291,723328,2020-02-25 18:52:31,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-CYP7-VDGM-DNN6-CDYU4,1.0,0.0294
13865950763574916420,722699,2020-02-24 00:16:51,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-V4H8-6YL6-LFKW-HHXGW,8.0,0.03675
8030569195653409518,721976,2020-02-21 23:49:50,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-ETZU-9E3Z-WK5A-C3679,6.0,0.03675
9457770989531717774,720688,2020-02-18 09:08:36,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-ETZU-9E3Z-WK5A-C3679,6.0,0.02205
2306241657495250801,720583,2020-02-18 02:17:52,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-TG9X-RL49-WWEN-4M374,1.0,0.0294
13204986400874678720,719901,2020-02-16 04:17:42,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-MN3N-WDJL-836V-G9M4T,2.0,0.02205
4984572965552672351,718979,2020-02-13 14:39:48,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-ETZU-9E3Z-WK5A-C3679,4.0,0.0147
14096110770005338864,717075,2020-02-08 06:30:58,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.02205
12121822191740699075,716525,2020-02-06 17:31:37,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-2DJ7-WB4Y-FTLL-GA7AV,3.0,0.05145
14450059593891142011,716224,2020-02-05 21:19:40,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-ETZU-9E3Z-WK5A-C3679,1.0,0.0441
13234184260479278530,716085,2020-02-05 11:59:23,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-XWNP-U3BK-3KUQ-FBJEK,2.0,0.0441
15436928318832407405,715360,2020-02-03 11:41:39,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-6LVG-MN8W-YFU8-5HEAQ,5.0,0.05145
1961665726888854811,714851,2020-02-02 01:22:27,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-ETZU-9E3Z-WK5A-C3679,1.0,0.0147
8761125835262819912,713868,2020-01-30 07:18:03,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-ETZU-9E3Z-WK5A-C3679,4.0,0.0294
1708093266560551095,712111,2020-01-25 08:58:20,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-ETZU-9E3Z-WK5A-C3679,6.0,0.0147
4720269981684252127,711009,2020-01-22 07:17:40,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.0294
6572779963233437512,710151,2020-01-19 21:54:27,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0294
2581350631343829232,710014,2020-01-19 12:30:54,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-AH8H-CEQD-36PS-8TW5E,5.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETZU-9E3Z-WK5A-C3679,10.0,0.05145
