ID,Height,timestamp,Type,From,To,Amount,Fee
12097379550889158456,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWQD-RRZP-U4LL-FAMM2,0.0,1.0
9897219801461936772,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LWQD-RRZP-U4LL-FAMM2,0.0,1.0
8989112757371936524,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWQD-RRZP-U4LL-FAMM2,0.0,1.0
14750050950381602919,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWQD-RRZP-U4LL-FAMM2,0.0,1.0
6156742345564951074,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWQD-RRZP-U4LL-FAMM2,0.0,1.0
1922264346773201160,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWQD-RRZP-U4LL-FAMM2,0.0,1.0
4578161026147280388,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWQD-RRZP-U4LL-FAMM2,0.0,1.0
10190792784326272354,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWQD-RRZP-U4LL-FAMM2,1.0,1.0
5690112910482580202,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWQD-RRZP-U4LL-FAMM2,1.0,1.0
7871584003307728072,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWQD-RRZP-U4LL-FAMM2,0.0,1.0
9391780671391912056,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-YR96-5M9V-98RU-7PT6Q,38.484375,1.0
9870899191642351558,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-A4LV-J27P-8FRV-5UJF6,117.453125,1.0
9984018804009097116,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-FRKC-WZM3-GHXP-2R53H,38.484375,1.0
10034563316391215868,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-LCWS-AMB6-LW6X-CWM42,38.484375,1.0
10324556503437286975,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-88QE-SFZC-GHPS-AXTXN,38.484375,1.0
10464173425036520222,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-YKNB-LMEC-K4KS-HWM95,77.96875,1.0
10746579449108406724,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-HTRE-SRAG-KC84-8NLXP,156.9375,1.0
10852531578766647938,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-RZR4-WVSL-N3XQ-FRXP3,314.875,1.0
10942838686012426860,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-PERP-V9WK-CYTC-3F9GR,117.453125,1.0
11051877836910992899,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DDHS-MM2L-NA2L-BWSWY,77.96875,1.0
11177066633931003928,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DNHC-Y6D9-EALQ-BD2T7,38.484375,1.0
11889168196306240469,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-79CQ-P4YE-ED7U-DGFNK,38.484375,1.0
12525448141403335774,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ULW5-GFN8-R8PX-6TBWD,196.421875,1.0
12632587418757448366,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-H2AH-XQPT-LN9B-F3ZKS,235.90625,1.0
12808459922282083590,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DN22-7Q2J-V3U4-D7QNF,38.484375,1.0
13087680401777215820,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-GGXX-V7WN-KMMH-E5JER,196.421875,1.0
13345830805471257691,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-G2VM-6WD2-QDC5-D2E6H,38.484375,1.0
13579339187351924157,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-8SVL-79N4-LY7Z-9MK7K,156.9375,1.0
13772053780794850366,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-6AA9-MA32-936T-ECJTK,38.484375,1.0
14127701887676772471,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-TC3L-MT96-MV6G-BMRA3,630.75,1.0
14312673766005482450,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-62KU-RCQ9-XJGP-C9C44,38.484375,1.0
14437263990197624977,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-SL6G-E5QL-DV45-BVM25,156.9375,1.0
14491556441788940109,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BQKK-2U8V-APPH-3Z6G9,38.484375,1.0
14510192825990680136,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ASJD-G4FK-JWM3-F98BD,235.90625,1.0
14618579823563367923,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-Y68H-95VX-8TQD-D472W,38.484375,1.0
14746676933519965941,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-MMB9-KDBX-TK3Q-AE8QF,77.96875,1.0
14995228752274107812,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ZBM6-NWU4-CM4H-2DFA3,38.484375,1.0
15153096701447121412,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-V85X-SV3P-P6HD-D9AQ7,117.453125,1.0
15389353813694260629,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-QHCJ-9HB5-PTGC-5Q8J9,198.5,1.0
15438505900692942701,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AC5Z-ARMG-99PJ-C7LLM,117.453125,1.0
15476300915527365395,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-YKG8-F7PW-XYP6-FD9U4,38.484375,1.0
15564420094449142982,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-R8YY-S5XS-J4Z3-6629C,38.484375,1.0
15630843652288887659,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-P7U4-7DVQ-6BZK-29MTZ,77.96875,1.0
15647917251390293114,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-A9AV-PFDH-ZYDM-F3NE9,38.484375,1.0
15907546142111527773,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-G55B-HUEC-LSUE-2NGNV,38.484375,1.0
15930858420860395230,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-9EP6-BAQU-JZAK-32ZCK,77.96875,1.0
16052710989990942862,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-S32K-MTK5-PQBQ-8CD9T,38.484375,1.0
16302848542432999836,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-4QUA-BUDD-JYTR-FLHNP,77.96875,1.0
16721567135110599007,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-2EQE-FK8L-TYHQ-4C2V3,472.8125,1.0
16848560283909298509,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-RYQS-TMVF-FMNA-8WNDY,38.484375,1.0
17088658337292353919,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KMN6-K5RU-C2EC-DVNDN,38.484375,1.0
17226186771840155324,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-NXAW-TLCW-7CLX-3SJVX,235.90625,1.0
17554073238953222299,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-PBUF-V3KL-CZ47-BSVAN,156.9375,1.0
17705228241953911303,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-CHK6-YVMU-Q7P4-8UQ9R,38.484375,1.0
17764648931548052875,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BZXW-GUYM-C3E7-8GA73,77.96875,1.0
18372817880207071516,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-9SJG-E2MJ-9RTG-AKP39,117.453125,1.0
505882631812420982,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DKQF-47EK-78E5-ELQRF,77.96875,1.0
955930901735117497,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-64YU-NTAZ-NQEE-6LXBF,77.96875,1.0
965733836615322354,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-39QH-KC65-UGCP-53KG9,38.484375,1.0
983359273359827827,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DB9U-KP7S-XXK3-GTVMV,38.484375,1.0
1136188908923506707,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-M9AT-GJ7K-FA2W-26UW2,38.484375,1.0
1162008592420901235,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KYP2-89ZJ-B9D2-6P3X3,38.484375,1.0
1781058328710139530,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-JDCL-WAKR-FSM2-8WDX4,235.90625,1.0
1887713848156824908,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AS8M-Q3AV-HEYE-9BWDA,38.484375,1.0
2269367746940004170,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-GTW9-CYZ5-4M7R-FCSLB,38.484375,1.0
2477197584148494439,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-SXLR-CYGH-9ANB-FRDEY,196.421875,1.0
2984614557605138908,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-W9B4-PQGF-EWHK-BECFK,156.9375,1.0
3004118779048246835,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BT5N-W9T9-5F73-5QN65,38.484375,1.0
3057823634324999452,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-8UJK-N9GK-WV6D-FEYGA,77.96875,1.0
3222693330204441297,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-JAHT-8YU3-LE76-D7V6M,275.390625,1.0
3317616806647702938,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-EKSJ-BJUV-4DRC-9DUYF,38.484375,1.0
3436959559564036659,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-E3NT-7YSY-3SHQ-25DR4,38.484375,1.0
3760764546551041090,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-9Y58-R8ZV-6LTY-2YT6L,38.484375,1.0
3823627709781354697,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ST5Q-VGPV-NV6W-6ABRW,38.484375,1.0
3980280758455662167,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-X9RY-UTGN-G3XQ-9HYYH,117.453125,1.0
4314214137835406955,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-UY5T-SS4S-4CJ2-977YD,38.484375,1.0
4768404534458101206,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-CZVE-UQBH-BVM8-DU43E,196.421875,1.0
4807561795241253459,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-V549-U4LD-59M5-GZ63U,38.484375,1.0
4973774892221542083,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-V95D-ZPRQ-NYQC-7J6HV,38.484375,1.0
5010764532639558401,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-C6R8-KHKC-XSBL-CFPEH,117.453125,1.0
5555820866526274198,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-Q7W8-AS7H-P43D-3FN2D,196.421875,1.0
5830614951841910168,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-YMXH-VUY9-U9U2-925RF,156.9375,1.0
6158718469736356253,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-VVBG-CUQ8-3ZP6-6AKFT,77.96875,1.0
6515824301327888013,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-5XJM-QQ54-WWRY-2K5HL,117.453125,1.0
6552286695072068498,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-J6J3-NPJD-HM23-CJPC4,77.96875,1.0
7330401767777855879,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-J2TP-WPZQ-2VZZ-7XK2J,314.875,1.0
7447296365112218900,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-6NMA-TET2-25NS-97C82,38.484375,1.0
7547699142174699176,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-28U3-JAEK-BFHM-HXEHF,77.96875,1.0
7633351126189887471,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-WTPC-PCCE-S79W-5CC92,156.9375,1.0
8287179961612303292,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-JTZ4-VUU7-FSAR-9LDWH,38.484375,1.0
8465850300141045840,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AAE5-4YKA-TVJ4-AE996,38.484375,1.0
8696215370278254866,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-JES7-EM5U-RNEZ-DHK6X,117.453125,1.0
8858876790047189233,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KSSR-4S5N-LZW2-2JR6L,117.453125,1.0
8863327627012705063,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-RLAJ-X5V4-V7Y5-GC7V9,38.484375,1.0
8980821194069528056,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-W9NS-MLBD-JMHM-88AXT,38.484375,1.0
9245049923588855362,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KUXZ-YD7A-QFZZ-FWK6A,464.5,1.0
9358619961998544481,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-V85X-SV3P-P6HD-D9AQ7,930.0,1.0
9794741898223121220,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-XXG7-D7Y9-P9AJ-HYYFX,464.5,1.0
10419145176264365265,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-UY5T-SS4S-4CJ2-977YD,930.0,1.0
13077351118786165350,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-X9RY-UTGN-G3XQ-9HYYH,464.5,1.0
15354561544699099743,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-YR96-5M9V-98RU-7PT6Q,464.5,1.0
15453606583862623910,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-PPW7-WEF7-TVKE-8A7WX,464.5,1.0
16948434318716301580,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-2MJG-VKYN-2BLY-5FDYA,930.0,1.0
17080202144492106239,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-G2VM-6WD2-QDC5-D2E6H,464.5,1.0
17755401125072666666,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-QHCJ-9HB5-PTGC-5Q8J9,228.5,1.0
332193412632693340,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BT5N-W9T9-5F73-5QN65,464.5,1.0
1407012975337495007,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-J2TP-WPZQ-2VZZ-7XK2J,930.0,1.0
4951649406543944714,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-RCEN-QV6Z-6GEJ-4QZVZ,464.5,1.0
5480658354197429956,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-JDCL-WAKR-FSM2-8WDX4,464.5,1.0
5873137293820560094,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-4QUA-BUDD-JYTR-FLHNP,464.5,1.0
6965635010723388374,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DN22-7Q2J-V3U4-D7QNF,464.5,1.0
9260946555467161552,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DKQF-47EK-78E5-ELQRF,73.32352941,1.0
9273332722439109432,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-9Y58-R8ZV-6LTY-2YT6L,73.32352941,1.0
10193341233049173382,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-SXLR-CYGH-9ANB-FRDEY,296.29411764,1.0
10623092613645529182,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AC5Z-ARMG-99PJ-C7LLM,73.32352941,1.0
11008629184658192260,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-6AA9-MA32-936T-ECJTK,73.32352941,1.0
11083749362132489601,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-Y2GN-FYTL-Y5UC-EC7L4,296.29411764,1.0
11260823573975776504,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-UY5T-SS4S-4CJ2-977YD,147.64705882,1.0
11370709093337825524,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-JDCL-WAKR-FSM2-8WDX4,73.32352941,1.0
12381459283570261445,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-EKSJ-BJUV-4DRC-9DUYF,221.97058823,1.0
12536799924818968310,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-XJQP-UAC2-UETL-6EPAT,73.32352941,1.0
12614726659700727994,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-3M9W-X55N-EV8V-DQ5U6,73.32352941,1.0
12635463381289911734,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-NXAW-TLCW-7CLX-3SJVX,147.64705882,1.0
12698198673874409318,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BT5N-W9T9-5F73-5QN65,73.32352941,1.0
13116184055503107121,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KMN6-K5RU-C2EC-DVNDN,73.32352941,1.0
13539958681506309369,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-GTW9-CYZ5-4M7R-FCSLB,73.32352941,1.0
13554460761960105774,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-J2TP-WPZQ-2VZZ-7XK2J,296.29411764,1.0
13661259876137985565,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-2MJG-VKYN-2BLY-5FDYA,73.32352941,1.0
13804242612022069925,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-G2VM-6WD2-QDC5-D2E6H,73.32352941,1.0
13808026293582153223,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KSL5-TQBK-9G7C-F3ECW,221.97058823,1.0
14149528827918228265,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-H2AH-XQPT-LN9B-F3ZKS,221.97058823,1.0
14250743191305225042,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-RZR4-WVSL-N3XQ-FRXP3,296.29411764,1.0
14543781949521171426,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-R8YY-S5XS-J4Z3-6629C,73.32352941,1.0
14572198795138751141,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DNHC-Y6D9-EALQ-BD2T7,221.97058823,1.0
14705688784499331519,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-RCEN-QV6Z-6GEJ-4QZVZ,73.32352941,1.0
15164791902204772653,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-CZVE-UQBH-BVM8-DU43E,296.29411764,1.0
15717549194135046366,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-RMSG-D2G6-TDSV-3APXU,73.32352941,1.0
15962871015322479801,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-88QE-SFZC-GHPS-AXTXN,147.64705882,1.0
15989801170016984062,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-JAHT-8YU3-LE76-D7V6M,73.32352941,1.0
16107930914949266139,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-EH3A-JTXH-7EJX-FMAJK,147.64705882,1.0
16123373650311609073,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ST5Q-VGPV-NV6W-6ABRW,73.32352941,1.0
16144810660788699020,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-H2ZW-3H4D-RJBS-FCVGV,147.64705882,1.0
18135523203866281461,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-PPW7-WEF7-TVKE-8A7WX,73.32352941,1.0
18150856977406980052,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BZXW-GUYM-C3E7-8GA73,221.97058823,1.0
18202302156369168023,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-TC3L-MT96-MV6G-BMRA3,593.58823528,1.0
18344425312582623712,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-27FK-R44G-FYUF-96A9W,73.32352941,1.0
366127963575646930,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-JES7-EM5U-RNEZ-DHK6X,444.94117646,1.0
759043495656053916,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-W9NS-MLBD-JMHM-88AXT,147.64705882,1.0
772656335348302244,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-9SJG-E2MJ-9RTG-AKP39,73.32352941,1.0
983636567837170130,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-HTRE-SRAG-KC84-8NLXP,73.32352941,1.0
1117916939260298325,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-MMB9-KDBX-TK3Q-AE8QF,73.32352941,1.0
1159182504396646181,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-JTZ4-VUU7-FSAR-9LDWH,73.32352941,1.0
1301872059057913584,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-F3A9-BM8B-6S55-CXZ24,73.32352941,1.0
1416682651490210109,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-62KU-RCQ9-XJGP-C9C44,73.32352941,1.0
1560730529795388748,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DN22-7Q2J-V3U4-D7QNF,147.64705882,1.0
1596545969047908913,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-4QUA-BUDD-JYTR-FLHNP,147.64705882,1.0
1719555766414303126,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-5XJM-QQ54-WWRY-2K5HL,73.32352941,1.0
1849886856593722101,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-39QH-KC65-UGCP-53KG9,73.32352941,1.0
