ID,Height,timestamp,Type,From,To,Amount,Fee
3447446436204292845,779834,2020-08-01 13:31:00,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.05145
11183146085191430482,740083,2020-04-12 16:01:11,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-TMXE-E6JL-5XD4-CJKEU,3.0,0.0441
17106747215162317276,739977,2020-04-12 08:02:08,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-ZWF7-W54Y-C94L-9QSUE,2.0,0.0441
18173723087504059313,739869,2020-04-12 00:56:35,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-VH66-HJ9S-BTBV-HRDUL,11.0,0.05145
2354612997649141441,739814,2020-04-11 20:57:53,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-KSWH-YLZN-G74N-BMGN6,10.0,0.05145
17522559612425911787,738884,2020-04-09 06:52:39,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-YCGF-7T84-M827-28MFV,3.0,0.05145
3551333153179058687,738255,2020-04-07 12:50:44,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-YCGF-7T84-M827-28MFV,14.0,0.03675
10401085378722260862,738010,2020-04-06 20:10:07,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-YCGF-7T84-M827-28MFV,5.0,0.0588
1343022637597664412,737867,2020-04-06 11:02:15,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-YCGF-7T84-M827-28MFV,4.0,0.02205
6108211098435428935,736559,2020-04-02 18:52:37,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.0441
9580047375328166860,735605,2020-03-31 02:51:35,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-6XW3-QY56-EEAG-ETAQD,2.0,0.05145
15324499929668174541,735036,2020-03-29 12:54:41,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-JDFM-SMYQ-U3X2-6YT7C,13.0,0.0294
6766361777354724036,733934,2020-03-26 10:39:18,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-YCGF-7T84-M827-28MFV,15.0,0.0441
15182570398206308397,732084,2020-03-21 06:38:26,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-2PVH-E52F-TFD8-43DNX,3.0,0.03675
12047972490008638439,731849,2020-03-20 14:50:33,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-N5B8-SK34-9B58-58Q2U,2.0,0.0147
14828669848217175934,731725,2020-03-20 06:45:52,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-ENZV-PHSR-HMTB-EX8N2,1.0,0.0147
5837707823880770955,731438,2020-03-19 11:09:51,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-YCGF-7T84-M827-28MFV,7.0,0.03675
2048515941361530956,729929,2020-03-15 06:08:55,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-EG94-L8XD-YFLJ-F4VBJ,2.0,0.00735
5703070995173100298,729638,2020-03-14 10:47:10,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-9MV7-3JAD-853X-5DE6D,10.0,0.0294
8392692977613011619,727859,2020-03-09 11:05:52,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-6KA9-TKXD-KYBD-HLPJD,47.0,0.0294
2544963470736292506,726166,2020-03-04 17:21:59,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-YCGF-7T84-M827-28MFV,55.0,0.0588
6324243058921177198,725939,2020-03-04 01:55:46,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-YCGF-7T84-M827-28MFV,3.0,0.05145
8936208082898876116,725217,2020-03-02 01:21:47,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-YCGF-7T84-M827-28MFV,1.0,0.0147
4483997942811268032,724552,2020-02-29 04:29:22,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0294
519465030857426093,724229,2020-02-28 07:05:49,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-YCGF-7T84-M827-28MFV,1.0,0.02205
16303329348639179333,719089,2020-02-13 22:07:06,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-E9YD-7N5G-SL4Y-DPGM4,1.0,0.0588
2513578599520462844,718314,2020-02-11 17:50:57,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-YCGF-7T84-M827-28MFV,1.0,0.03675
7465979607887529612,717270,2020-02-08 19:35:14,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-8TMS-ASD4-R768-HQSP4,1.0,0.03675
4773012707275997005,716035,2020-02-05 08:28:31,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-B23M-GE85-4KQK-7UBE2,3.0,0.03675
12049730502253062926,715965,2020-02-05 04:04:46,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-YCGF-7T84-M827-28MFV,3.0,0.0147
13942820426071389193,715902,2020-02-04 23:39:58,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-TXEB-XD9X-5SNF-57K6L,2.0,0.0147
1314941726326241943,715849,2020-02-04 20:23:46,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-FKY2-99EB-A696-8ZQJ6,19.0,0.05145
475678018210959402,715122,2020-02-02 19:20:12,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-YCGF-7T84-M827-28MFV,3.0,0.0147
6395823373220167879,714965,2020-02-02 09:03:44,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-YCGF-7T84-M827-28MFV,20.0,0.00735
5635409467061429121,712693,2020-01-27 00:43:46,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-ECZH-RVYT-8TF7-E3W99,10.0,0.0294
9821946744399295398,712341,2020-01-26 00:54:32,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-YCGF-7T84-M827-28MFV,1.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCGF-7T84-M827-28MFV,10.0,0.05145
