ID,Height,timestamp,Type,From,To,Amount,Fee
14589552897717200710,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENZS-PJQW-VR2U-FEFHK,2.0,1.0001
5945571758312054264,340848,2017-03-22 07:02:34,Ordinary Payment,S-ENZS-PJQW-VR2U-FEFHK,S-M2KE-TMJ4-NQ5K-585YJ,65.0,1.0
9479699033725927312,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,1.0,1.0
3160200199601331135,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,1.0,3.0
14186725408490066207,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,2.0,2.0
7465470200103623023,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,3.0,3.0
9886779698940369775,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,2.0,2.0
6597871459847121265,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,2.0,2.0
5901757914139061273,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,3.0,1.0
7626981476335003272,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,3.0,3.0
10061102052351306123,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,20.0,1.0
12676106067912288831,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,2.0,1.0
14418886429881337751,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,5.0,2.0
1917293879486030897,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,6.0,5.0
14375484706940313811,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,5.0,5.0
13279051526263093070,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,2.0,2.0
14927109452154547443,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,4.0,4.0
4443031712746832529,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENZS-PJQW-VR2U-FEFHK,2.0,1.0
15196488263260590078,331258,2017-02-23 11:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ENZS-PJQW-VR2U-FEFHK,3.0,1.0
17047561192547236283,330642,2017-02-21 18:49:44,Ordinary Payment,S-ENZS-PJQW-VR2U-FEFHK,S-M2KE-TMJ4-NQ5K-585YJ,9.0,1.0
3780858910686099682,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENZS-PJQW-VR2U-FEFHK,10.0,2.0
9991007784408280841,327792,2017-02-13 18:54:11,Ordinary Payment,S-ENZS-PJQW-VR2U-FEFHK,S-UF4X-HTBV-7BNH-EPHZJ,4.0,1.0
17823091750646208776,327787,2017-02-13 18:36:40,Ordinary Payment,S-UF4X-HTBV-7BNH-EPHZJ,S-ENZS-PJQW-VR2U-FEFHK,5.0,1.0
