ID,Height,timestamp,Type,From,To,Amount,Fee
9879710343375275153,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QV3B-4TUR-TETL-3MA2W,1e-07,1.0
9306262124728159144,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QV3B-4TUR-TETL-3MA2W,1e-07,1.0
9817738120413864869,359436,2017-05-13 07:33:48,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,6001.0,1.0
13069717001002192182,359430,2017-05-13 07:24:21,Ordinary Payment,S-S94A-Z3T5-TDZT-AK6NB,S-QV3B-4TUR-TETL-3MA2W,6000.0,1.0
7498888017681569527,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,2.0,1.0001
15808353402935316944,335994,2017-03-08 17:51:46,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,18552.10368705,1.0
16289064190747376444,335990,2017-03-08 17:42:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QV3B-4TUR-TETL-3MA2W,18552.10368705,1.0
9548777069640108367,335061,2017-03-06 03:19:12,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10535862347896911439,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,1.0,1.0
12567039241517693246,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,1.0,3.0
10168411335475663818,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,2.0,2.0
15976400693181280048,334703,2017-03-05 03:01:18,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8444685257884512740,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,3.0,3.0
6245917310989868324,334557,2017-03-04 16:56:56,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15892378449334357018,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,3.0,1.0
12892947412358398391,334383,2017-03-04 05:28:40,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5929820917617475083,334371,2017-03-04 04:30:27,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15744203939695494532,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,3.0,3.0
8325888174278716326,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,20.0,1.0
10029107836665150552,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,2.0,1.0
8664674773775104937,333583,2017-03-01 23:40:45,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7326187814602936574,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,5.0,2.0
17537745339337178490,332879,2017-02-28 00:13:58,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4732610223333414036,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,6.0,5.0
14996134082592204251,332521,2017-02-27 00:11:18,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18152153629461674478,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,5.0,5.0
11798307902408229197,332191,2017-02-26 02:07:27,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12026052000944128448,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,12.0,2.0
13954582560218007548,332108,2017-02-25 20:41:10,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7139049111870880963,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,2.0,2.0
14168380884396818065,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,2.0,2.0
15082078489750855114,331835,2017-02-25 02:36:56,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13174563407191919491,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,4.0,4.0
5532573494172975774,331782,2017-02-24 22:31:54,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4002313566839025445,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV3B-4TUR-TETL-3MA2W,2.0,1.0
14292137590976709696,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,2.0,1.0
4306990657696181392,331594,2017-02-24 10:18:37,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17634043744643802204,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,2.0,1.0
17139461058458476467,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,2.0,1.0
1676554601881072864,331212,2017-02-23 08:43:43,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15603285680408618102,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,5.0,2.0
11565215511531652971,331173,2017-02-23 06:15:55,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1335305530714012732,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,5.0,2.0
18033991115690350887,331103,2017-02-23 01:21:31,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3954536529717498654,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,11.0,2.0
5181001521016107614,331077,2017-02-22 23:43:55,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2781347758817298170,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,14.0,2.0
10117323977900459795,331045,2017-02-22 21:39:05,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12956588805869073718,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,8.0,2.0
8768827937591544243,330300,2017-02-20 19:38:58,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10734199938553089239,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV3B-4TUR-TETL-3MA2W,10.0,2.0
10086254839703204464,328951,2017-02-17 00:45:07,Ordinary Payment,S-QV3B-4TUR-TETL-3MA2W,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
8823817210324758209,328917,2017-02-16 22:42:29,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QV3B-4TUR-TETL-3MA2W,1590.0,1.0
