ID,Height,timestamp,Type,From,To,Amount,Fee
2107803100175423308,1200604,2023-10-15 05:56:57,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
7149114870030100846,1200604,2023-10-15 05:56:57,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
4702405969735817963,1200209,2023-10-14 03:42:29,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
392291249787033355,1200209,2023-10-14 03:42:29,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-55VF-GLJ7-FCNE-DVXC9,10075.0,0.0
15456134469770035744,1200209,2023-10-14 03:42:29,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
17652333384784616448,1200208,2023-10-14 03:37:43,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.2,0.03
18031083907247480541,1199781,2023-10-12 22:59:03,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-V6KA-N4MR-YHRB-2H4EA,100.2,0.03
547115130959974762,1170866,2023-07-24 14:14:33,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
4720481805214277318,1170866,2023-07-24 14:14:33,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
17794314679959525704,1170865,2023-07-24 14:10:24,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
18036490908283054180,1170865,2023-07-24 14:10:24,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-KGX5-55JR-TVWL-6SSK8,10075.0,0.0
1711844957783884721,1170865,2023-07-24 14:10:24,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
1175562113212610182,1170864,2023-07-24 14:07:34,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.2,0.03
1339650552776049265,1170753,2023-07-24 06:52:32,Ordinary Payment,S-KGX5-55JR-TVWL-6SSK8,S-V6KA-N4MR-YHRB-2H4EA,100.2,0.03
16209857765299359593,1169798,2023-07-21 15:05:08,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
3888399527744322528,1169798,2023-07-21 15:05:08,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
2575282303713331958,1169794,2023-07-21 14:47:41,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
11421929344202696892,1169794,2023-07-21 14:47:41,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-KGX5-55JR-TVWL-6SSK8,10075.0,0.0
1498539995192662771,1169794,2023-07-21 14:47:41,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
1294149013126861792,1169793,2023-07-21 14:44:40,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.2,0.03
12972924674523213497,1169771,2023-07-21 13:11:07,Ordinary Payment,S-KGX5-55JR-TVWL-6SSK8,S-V6KA-N4MR-YHRB-2H4EA,100.2,0.03
10891728397048043962,1166531,2023-07-12 13:00:46,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
14615535393061040564,1166531,2023-07-12 13:00:46,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
1177392982151602299,1166525,2023-07-12 12:39:06,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
7468227245925658726,1166525,2023-07-12 12:39:06,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-KGX5-55JR-TVWL-6SSK8,10075.0,0.0
10155616939081267230,1166525,2023-07-12 12:39:06,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
11923674324394806367,1166524,2023-07-12 12:35:10,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.2,0.03
18337280529270845212,1166168,2023-07-11 12:51:15,Ordinary Payment,S-KGX5-55JR-TVWL-6SSK8,S-V6KA-N4MR-YHRB-2H4EA,100.2,0.03
17524053684661891395,1147105,2023-05-19 12:50:01,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
5098251306036632555,1147105,2023-05-19 12:50:01,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
7925026536197271424,1050181,2022-08-23 03:19:19,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
11118833872990623855,1050181,2022-08-23 03:19:19,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NMEU-ESSX-9M6L-2E8WG,10075.0,0.0
17286603549102762612,1050181,2022-08-23 03:19:19,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
6809508602489216077,1050180,2022-08-23 03:14:24,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.2,0.03
2585230820443029574,1050027,2022-08-22 17:00:23,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-V6KA-N4MR-YHRB-2H4EA,100.2,0.03
2968492304188848555,1023989,2022-06-11 07:35:44,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.0294
8280461664060613005,1023989,2022-06-11 07:35:44,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.12348,0.02205
