ID,Height,timestamp,Type,From,To,Amount,Fee
7619322146277589033,1230625,2024-01-06 16:56:16,Ordinary Payment,S-JQS9-TEUV-WDYJ-93BMD,S-LLLD-R24Z-MJFD-5U7SB,165.04180054,0.01
1126010203185794042,1230623,2024-01-06 16:47:02,Ask Order Cancellation,S-JQS9-TEUV-WDYJ-93BMD,,0.0,0.02
3317630859060011119,1230623,2024-01-06 16:47:02,Bid Order Cancellation,S-JQS9-TEUV-WDYJ-93BMD,,0.0,0.02
9991983249786222233,1230620,2024-01-06 16:38:10,Ordinary Payment,S-G2D3-LU62-PFG9-7S55H,S-JQS9-TEUV-WDYJ-93BMD,10.68180054,0.01
12905952413316203974,1230593,2024-01-06 14:47:57,Ordinary Payment,S-JQS9-TEUV-WDYJ-93BMD,S-67B4-RTAK-YBN7-42YFE,19.78000001,0.01
1035309538098904401,815495,2020-11-08 17:58:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JQS9-TEUV-WDYJ-93BMD,0.0,0.008
13731782890065540107,815488,2020-11-08 17:26:26,Bid Order Placement,S-JQS9-TEUV-WDYJ-93BMD,,0.0,1.0
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQS9-TEUV-WDYJ-93BMD,1e-08,1.0584
2648290200676985108,634893,2019-06-23 08:21:43,Ask Order Placement,S-JQS9-TEUV-WDYJ-93BMD,,0.0,1.0
1491003898991940262,634717,2019-06-22 20:53:16,Ask Order Placement,S-JQS9-TEUV-WDYJ-93BMD,,0.0,1.0
10158301795468706066,634665,2019-06-22 17:06:04,Ordinary Payment,S-JQS9-TEUV-WDYJ-93BMD,S-LLLD-R24Z-MJFD-5U7SB,105.0,0.1
13977994515703641388,634489,2019-06-22 05:30:24,Ask Order Cancellation,S-JQS9-TEUV-WDYJ-93BMD,,0.0,0.1
14424494272834839212,634286,2019-06-21 15:36:45,Ask Order Placement,S-JQS9-TEUV-WDYJ-93BMD,,0.0,1.0
6989650983620442069,634248,2019-06-21 13:20:53,Bid Order Placement,S-JQS9-TEUV-WDYJ-93BMD,,0.0,1.0
6814410397325630646,634247,2019-06-21 13:03:12,Ordinary Payment,S-G2D3-LU62-PFG9-7S55H,S-JQS9-TEUV-WDYJ-93BMD,300.0,0.1
