ID,Height,timestamp,Type,From,To,Amount,Fee
4235401858641097507,501680,2018-06-15 13:59:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.03526623,1.0
12830823884450684022,499883,2018-06-10 13:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.50406683,1.0
3494140180320186339,498602,2018-06-06 22:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.1692901,1.0
725836769553802696,497186,2018-06-02 23:49:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.03764876,1.0
313088873661542715,496033,2018-05-30 18:11:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.34924417,1.0
14625841760527316854,494702,2018-05-27 01:01:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.9379077,1.0
5931498490963092005,493474,2018-05-23 14:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.36837451,1.0
3629737263662224097,492013,2018-05-19 12:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.1093874,1.0
5422989434117710871,490718,2018-05-15 21:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.40402477,1.0
15648326566570310136,489398,2018-05-12 05:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.05348703,1.0
15160174706200973977,487424,2018-05-06 15:42:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.17030831,1.0
4028393325108240447,486279,2018-05-03 11:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.45506802,1.0
928936778708708653,483796,2018-04-26 12:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.03819037,1.0
5123082376702501257,477715,2018-04-09 12:15:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.19892814,1.0
4417448342081439336,476415,2018-04-05 20:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.30176036,1.0
2439062250001178567,475165,2018-04-02 09:04:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,633.81627701,1.0
11089515145429788288,474361,2018-03-31 02:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.7803924,1.0
15512537523599789989,473271,2018-03-28 01:25:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,616.2252741,1.0
5081196527651081948,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JDH9-3USD-7VYN-GGSD8,0.0,1.0
8546866937211973822,472334,2018-03-25 10:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.25826755,1.0
2169604578122483379,470891,2018-03-21 09:21:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.1013042,1.0
17780382730449259486,469809,2018-03-18 08:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.51453932,1.0
14843821202236117446,468674,2018-03-15 04:48:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.48697383,1.0
18053956888715578600,467595,2018-03-12 04:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.18249633,1.0
9518480074418181025,466357,2018-03-08 17:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.50436028,1.0
1235959411108611095,465281,2018-03-05 16:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.70682474,1.0
6526305654250022999,464307,2018-03-02 23:08:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.52161785,1.0
16453929729438987035,463382,2018-02-28 09:29:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.8620613,1.0
13077104814422165114,462442,2018-02-25 18:20:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.06862664,1.0
4859328398765507876,461413,2018-02-22 21:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.88620005,1.0
9248295766719238542,460594,2018-02-20 13:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.09728482,1.0
12691942874912206890,459781,2018-02-18 07:44:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.73566257,1.0
1603884219061589463,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.81536264,1.0
11967575480288311689,458073,2018-02-13 12:51:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.31365811,1.0
12361492228384977111,457266,2018-02-11 06:52:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.36388479,1.0
6611518250518149692,456061,2018-02-07 22:14:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.21128389,1.0
10239802232158927840,455125,2018-02-05 07:36:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,100.66549788,1.0
15721835431924159275,454261,2018-02-02 21:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,101.86396766,1.0
17827257993033183122,453668,2018-02-01 06:11:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDH9-3USD-7VYN-GGSD8,618.44371646,1.0
16008665351310729461,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JDH9-3USD-7VYN-GGSD8,2.94281417,1.0
16782738803713167063,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JDH9-3USD-7VYN-GGSD8,5.24245185,1.0
14261927959829971438,453014,2018-01-30 10:01:04,Reward Recipient Assignment,S-JDH9-3USD-7VYN-GGSD8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
429212321379651893,452705,2018-01-29 12:54:35,Reward Recipient Assignment,S-JDH9-3USD-7VYN-GGSD8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9239950075179286415,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,58.13091883,1.0
8725709924678445421,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,53.10408377,1.0
17255053990394706214,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,51.64149866,1.0
5095601707064784835,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,52.25789053,1.0
8857580692953652399,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,55.60415861,1.0
16139073839933697592,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,51.9939572,1.0
14336453160487243655,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,54.02934558,1.0
4211487088754432995,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,69.32556515,1.0
8619125864699162302,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,53.07896491,1.0
11880861934115211100,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,52.69304014,1.0
12437887281568172252,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,51.37161941,1.0
9783497215225124480,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,57.38590091,1.0
8457468590383488059,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,53.0190071,1.0
17154210567925706961,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JDH9-3USD-7VYN-GGSD8,55.38076355,1.0
3586752148908861245,443963,2018-01-05 01:52:48,Reward Recipient Assignment,S-JDH9-3USD-7VYN-GGSD8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10313566326215983917,443955,2018-01-05 01:08:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JDH9-3USD-7VYN-GGSD8,1.0,1.0
