ID,Height,timestamp,Type,From,To,Amount,Fee
11640434955457220832,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4D4D-GL4V-J6CU-6PSYH,1e-07,1.0
12091582064790981491,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4D4D-GL4V-J6CU-6PSYH,1e-07,1.0
13667968395952365728,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4D4D-GL4V-J6CU-6PSYH,1e-07,1.0
9739604842791978302,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4D4D-GL4V-J6CU-6PSYH,0.0,1.0
2282299921755081579,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4D4D-GL4V-J6CU-6PSYH,2.0,1.0001
10195958287554178236,337014,2017-03-11 13:58:03,Ordinary Payment,S-4D4D-GL4V-J6CU-6PSYH,S-JF5P-AA78-8KKP-4NX95,55.0,1.0
14434265095566118692,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,1.0,1.0
13475459748478819953,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,1.0,2.0
3068436292365139261,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,1.0,3.0
2791285096422757776,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,2.0,2.0
14711819909467910813,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,3.0,3.0
17292184725159288507,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,2.0,2.0
591743654660604826,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,2.0,2.0
1104081768708493956,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,3.0,1.0
8377348961910406881,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,3.0,3.0
9307446851710821166,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,20.0,1.0
9234590672297653611,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,2.0,1.0
975694360951138166,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,5.0,2.0
4341533980647827969,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,6.0,5.0
12532451759189096554,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,5.0,5.0
9841241838722655964,332352,2017-02-26 13:04:48,Ordinary Payment,S-4D4D-GL4V-J6CU-6PSYH,S-7WK6-6K2M-WXGH-H2VB9,10.0,1.0
4853838825810267185,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,2.0,2.0
1081247577975018098,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,4.0,4.0
12103794797166578422,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D4D-GL4V-J6CU-6PSYH,2.0,1.0
18412916080476847418,331271,2017-02-23 12:41:18,Ordinary Payment,S-4D4D-GL4V-J6CU-6PSYH,S-M79R-KBFK-DEFV-C8W7H,7.0,1.0
3477480745359666083,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4D4D-GL4V-J6CU-6PSYH,10.0,2.0
10487746921908084962,328091,2017-02-14 15:21:27,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-4D4D-GL4V-J6CU-6PSYH,1.0,1.0
