ID,Height,timestamp,Type,From,To,Amount,Fee
16908839985990097844,1283714,2024-06-02 06:15:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14504274600905046810,1283534,2024-06-01 18:15:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17069037299904626695,1283354,2024-06-01 06:02:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16347456692372431422,1283174,2024-05-31 18:10:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16626218676921798145,1282994,2024-05-31 06:10:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
324059848310035008,1282894,2024-05-30 23:31:19,Token Mint,S-BA5C-E35N-4KEM-8CV4B,,0.0,0.0
15862663932628366716,1282894,2024-05-30 23:31:19,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-8BTV-2WPG-ZLMA-E3QDM,0.0,0.0
16771392980080990744,1282893,2024-05-30 23:27:44,Token Multi Transfer,S-8BTV-2WPG-ZLMA-E3QDM,S-BA5C-E35N-4KEM-8CV4B,1.8,0.02
18339296034150504109,1282893,2024-05-30 23:27:44,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-GHZ7-HX9C-ARSZ-A6AAM,0.0,0.0
6993143791284642921,1282893,2024-05-30 23:27:44,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15569575367276858874,1282892,2024-05-30 23:22:40,Token Transfer,S-GHZ7-HX9C-ARSZ-A6AAM,S-BA5C-E35N-4KEM-8CV4B,1.8,0.01
10760406335853974145,1282814,2024-05-30 18:13:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13368872188735980261,1282634,2024-05-30 06:06:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9746599374862833839,1282454,2024-05-29 18:09:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15693573482660254815,1282274,2024-05-29 06:01:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10483777966087337234,1282094,2024-05-28 18:08:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5571908570411551131,1281914,2024-05-28 06:09:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17639713732399759277,1281734,2024-05-27 18:09:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5838126088070943289,1281554,2024-05-27 06:02:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15841181883939282832,1281374,2024-05-26 18:04:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15026601331554812721,1281194,2024-05-26 06:09:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12680511318192145261,1281014,2024-05-25 18:06:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18300478952399055164,1280834,2024-05-25 06:20:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7214593305007002637,1280654,2024-05-24 18:08:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6606775937176154183,1280474,2024-05-24 06:09:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4811769431979819448,1280294,2024-05-23 18:06:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2368436734454074817,1280114,2024-05-23 06:04:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8524059826389819508,1279934,2024-05-22 17:57:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14059570408956122032,1279754,2024-05-22 06:04:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18283567085266547529,1279574,2024-05-21 18:00:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8347546768925408401,1279394,2024-05-21 06:00:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7224190742313512522,1279214,2024-05-20 17:59:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13644114633264475335,1279034,2024-05-20 06:04:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12531319652314797450,1278854,2024-05-19 18:03:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
821949342396932043,1278674,2024-05-19 06:17:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5691925404425369392,1278494,2024-05-18 18:08:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10744467581546845080,1278314,2024-05-18 06:16:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14032831131525373575,1278195,2024-05-17 22:10:01,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-H5WE-V6PQ-36QA-AAZQX,0.0,0.0
11548006948796181547,1278194,2024-05-17 22:05:30,Token Transfer,S-H5WE-V6PQ-36QA-AAZQX,S-BA5C-E35N-4KEM-8CV4B,1.8,0.01
3027365649252081844,1278134,2024-05-17 18:13:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10386086469299482728,1277954,2024-05-17 06:00:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17273821762591708086,1277774,2024-05-16 17:54:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15531721429583112813,1277594,2024-05-16 06:10:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10241818398012599701,1277414,2024-05-15 17:59:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3189103351110194537,1277234,2024-05-15 05:48:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8440099372673857239,1277054,2024-05-14 17:57:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16077167286141464389,1276874,2024-05-14 06:03:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7633495276016998679,1276694,2024-05-13 17:57:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5068094677058842443,1276514,2024-05-13 05:52:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4049017178957870653,1276334,2024-05-12 17:54:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12419608725830943885,1276154,2024-05-12 05:50:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5739090165353436220,1275974,2024-05-11 17:59:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1506496514629915935,1275794,2024-05-11 05:51:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5917973799953220763,1275614,2024-05-10 17:57:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1325204380878135392,1275434,2024-05-10 05:54:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10502961932760557245,1275254,2024-05-09 17:56:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4186491830836082469,1275074,2024-05-09 05:58:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7885793007827858358,1274894,2024-05-08 17:53:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15545867695776553866,1274714,2024-05-08 05:44:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6966539239822342097,1274534,2024-05-07 17:44:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13573300843327560444,1274354,2024-05-07 05:54:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3973976230585025278,1274174,2024-05-06 17:48:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17243155335730584768,1273994,2024-05-06 05:41:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10541489461847960028,1273814,2024-05-05 18:00:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13827307495990964354,1273634,2024-05-05 05:51:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14580218526328932426,1273454,2024-05-04 17:49:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9391908230768980877,1273274,2024-05-04 05:49:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15624309881635472717,1273094,2024-05-03 17:36:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2116405392051553713,1272914,2024-05-03 05:48:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8452136727492689111,1272734,2024-05-02 17:45:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13402018947173468396,1272554,2024-05-02 05:46:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9357873070806077641,1272374,2024-05-01 17:51:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11345479161981552022,1272367,2024-05-01 17:21:52,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
14765480347543336794,1272367,2024-05-01 17:21:52,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11558535657732386600,1272366,2024-05-01 17:17:56,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-BA5C-E35N-4KEM-8CV4B,1.8,0.01
15719536450717557714,1272194,2024-05-01 05:49:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16486531642052161470,1272014,2024-04-30 17:49:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14618745872232532999,1271834,2024-04-30 05:43:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7359931198316446072,1271654,2024-04-29 17:51:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12400856303622217665,1271474,2024-04-29 05:56:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8842694489712968284,1271294,2024-04-28 17:43:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15165624215088522769,1271114,2024-04-28 05:39:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16340262452204550538,1270934,2024-04-27 17:35:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7193642436414212221,1270754,2024-04-27 05:37:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16669313303582128207,1270574,2024-04-26 17:37:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9407068989243107801,1270394,2024-04-26 05:39:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8144267139428855608,1270214,2024-04-25 17:38:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16919830788263743081,1270034,2024-04-25 05:28:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14478924181987733267,1269863,2024-04-24 18:12:34,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-ZA39-SR2A-92U2-CYLHV,0.0,0.0
9139663148384640078,1269862,2024-04-24 18:08:06,Token Transfer,S-ZA39-SR2A-92U2-CYLHV,S-BA5C-E35N-4KEM-8CV4B,1.8,0.01
3474784069596845152,1269854,2024-04-24 17:41:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2487235175895427968,1269674,2024-04-24 05:45:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
690904132408862967,1269494,2024-04-23 17:37:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11247467521560441843,1269314,2024-04-23 05:44:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3094539214638984479,1269134,2024-04-22 17:35:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16225478011692285230,1268954,2024-04-22 05:37:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4469853470083107243,1268774,2024-04-21 17:44:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17820239183947060537,1268594,2024-04-21 05:36:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3429985132162541308,1268414,2024-04-20 17:41:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1333658303515408563,1268234,2024-04-20 05:38:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16286744392743029423,1268054,2024-04-19 17:31:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8007673172425245290,1267874,2024-04-19 05:40:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11166658032327461886,1267694,2024-04-18 17:47:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8726582084157842057,1267514,2024-04-18 05:44:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17626656832743775063,1267334,2024-04-17 17:42:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2719046839720529155,1267154,2024-04-17 05:30:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18254622640406902101,1266974,2024-04-16 17:30:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5352795187118347887,1266794,2024-04-16 05:27:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5345443785282664416,1266614,2024-04-15 17:27:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4488294532956201450,1266434,2024-04-15 05:36:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9874854004346059303,1266254,2024-04-14 17:25:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6400433586113020263,1266130,2024-04-14 09:15:22,Token Mint,S-BA5C-E35N-4KEM-8CV4B,,0.0,0.0
17599997614059446650,1266130,2024-04-14 09:15:22,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
6437914101389459441,1266129,2024-04-14 09:12:35,Token Multi Transfer,S-BUA9-HM3S-TKYG-EEHDL,S-BA5C-E35N-4KEM-8CV4B,1.8,0.02
6676337966749924943,1266074,2024-04-14 05:30:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6506826593690614529,1265894,2024-04-13 17:35:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7303066465440333910,1265714,2024-04-13 05:32:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1682950203725518909,1265534,2024-04-12 17:30:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
576703164037154985,1265354,2024-04-12 05:32:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12110883115923197693,1265174,2024-04-11 17:37:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4388797370425271339,1264994,2024-04-11 05:28:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6483722127985044129,1264814,2024-04-10 17:20:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8822973294785182009,1264634,2024-04-10 05:18:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4087511879341483050,1264454,2024-04-09 17:18:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8114696157502689355,1264274,2024-04-09 05:19:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6237966031831892243,1264094,2024-04-08 17:27:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16063432829550878878,1263914,2024-04-08 05:27:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11286987687155010416,1263734,2024-04-07 17:32:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2856403097738598458,1263554,2024-04-07 05:31:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5009535103929627072,1263470,2024-04-07 00:02:58,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
4994136497538078245,1263469,2024-04-06 23:58:29,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-BA5C-E35N-4KEM-8CV4B,1.8,0.01
5697683484643741918,1263374,2024-04-06 17:36:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11779171240297848756,1263194,2024-04-06 05:28:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4813093587025007322,1263014,2024-04-05 17:30:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15950688440610926192,1262834,2024-04-05 05:34:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17723577871697121443,1262654,2024-04-04 17:28:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10748295863759606283,1262474,2024-04-04 05:32:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17017765622380801971,1262294,2024-04-03 17:25:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14737599155011664588,1262114,2024-04-03 05:30:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5824972057427383575,1261934,2024-04-02 17:22:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3262851658331478927,1261754,2024-04-02 05:14:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10739916075198183186,1261574,2024-04-01 17:23:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7325528977562395570,1261394,2024-04-01 05:29:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16434069429094073472,1261214,2024-03-31 17:16:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8381884806488213020,1261034,2024-03-31 05:11:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8563918205033873681,1260854,2024-03-30 17:07:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11949071325606948151,1260674,2024-03-30 05:12:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2694982723720423550,1260494,2024-03-29 17:15:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10772887877091733871,1260314,2024-03-29 05:08:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7620537534784798047,1260134,2024-03-28 17:15:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16926823022213673523,1259954,2024-03-28 05:12:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17647925802688148733,1259774,2024-03-27 17:17:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10155646488508707657,1259594,2024-03-27 05:09:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12768589151077125640,1259414,2024-03-26 17:11:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2454665940107316141,1259234,2024-03-26 05:13:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5528299262872171004,1259054,2024-03-25 17:12:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17211073167766334409,1258874,2024-03-25 05:14:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15808762075203692191,1258694,2024-03-24 17:17:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7080424960357899969,1258514,2024-03-24 05:16:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3885379210250992353,1258334,2024-03-23 17:09:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18431071309855516625,1258154,2024-03-23 05:14:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7325140091705812169,1257974,2024-03-22 17:08:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17436558529061222959,1257794,2024-03-22 05:13:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
890952961852849782,1257614,2024-03-21 17:20:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17626738792956675021,1257434,2024-03-21 05:11:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16086330816756122359,1257254,2024-03-20 17:01:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6543523499248907784,1257074,2024-03-20 05:09:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7529506855565663386,1256894,2024-03-19 17:18:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10980974943616277201,1256714,2024-03-19 05:19:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5729860585092231551,1256534,2024-03-18 17:02:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12093616782758751344,1256354,2024-03-18 05:01:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1262555857668439049,1256174,2024-03-17 17:10:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13944920821549837444,1255994,2024-03-17 05:10:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14454558133394943440,1255814,2024-03-16 17:03:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5950749108686620375,1255634,2024-03-16 05:00:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14317626100129798716,1255454,2024-03-15 16:57:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5693747310405081501,1255274,2024-03-15 05:04:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17513783659549030932,1255094,2024-03-14 17:04:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16711131166152497890,1254914,2024-03-14 05:08:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6446160721289545544,1254734,2024-03-13 17:10:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5434945436334457976,1254554,2024-03-13 05:06:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11573047623395625506,1254374,2024-03-12 17:01:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
883998646544642057,1254194,2024-03-12 04:58:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7432595439905260975,1254014,2024-03-11 16:53:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1951316970944674120,1253834,2024-03-11 05:04:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4592021973731160883,1253654,2024-03-10 17:10:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14272775608860955457,1253474,2024-03-10 04:53:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16629357515224260207,1253294,2024-03-09 16:59:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3639479935130445522,1253114,2024-03-09 04:59:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14115159343150580320,1252934,2024-03-08 16:54:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11430115444951632080,1252754,2024-03-08 04:55:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17014229919044428666,1252574,2024-03-07 16:54:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1959090508817169493,1252394,2024-03-07 04:59:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3038988853327512745,1252214,2024-03-06 17:06:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4195385592356555385,1252034,2024-03-06 05:06:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15565382133094730965,1251854,2024-03-05 16:57:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11006586954717153400,1251674,2024-03-05 04:58:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4184982588077123767,1251494,2024-03-04 16:47:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1377797599239921406,1251314,2024-03-04 05:02:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9712718720515631500,1251134,2024-03-03 16:50:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13794206111451697829,1250954,2024-03-03 04:49:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4281627667115135413,1250774,2024-03-02 16:58:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13146518222253340393,1250594,2024-03-02 04:53:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15759622852083353843,1250414,2024-03-01 17:02:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16839570481230925418,1250234,2024-03-01 04:53:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3515333472583959358,1250169,2024-03-01 00:34:35,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-H5WE-V6PQ-36QA-AAZQX,0.0,0.0
