ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G2D4-N4GV-5QX2-F6CPZ,6.59e-06,0.0735
7478909245740346859,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-G2D4-N4GV-5QX2-F6CPZ,0.40731323,1.0
9440595277683117378,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-G2D4-N4GV-5QX2-F6CPZ,0.0,1.0
18017194503460578029,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-G2D4-N4GV-5QX2-F6CPZ,5e-06,1.0
17238051790417352062,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.53333333,1.0
16378088597398776199,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-G2D4-N4GV-5QX2-F6CPZ,0.04099942,1.0
2705507756410980488,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-G2D4-N4GV-5QX2-F6CPZ,0.02620993,1.0
7881255416491096659,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G2D4-N4GV-5QX2-F6CPZ,0.29333333,1.0
16923255697747920916,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.83066667,1.0
679512067926777561,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-G2D4-N4GV-5QX2-F6CPZ,0.17601575,1.0
8346052874302363304,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-G2D4-N4GV-5QX2-F6CPZ,0.02200344,1.0
2678380983346059465,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G2D4-N4GV-5QX2-F6CPZ,4.73400418,1.0
8169149161926583797,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G2D4-N4GV-5QX2-F6CPZ,68.83758352,1.0
7833597308095475008,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-G2D4-N4GV-5QX2-F6CPZ,0.0,1.0
9246945131741931460,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G2D4-N4GV-5QX2-F6CPZ,16.10386302,1.0
1410613728782457293,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G2D4-N4GV-5QX2-F6CPZ,14.62287255,1.0
17431099943857449874,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-G2D4-N4GV-5QX2-F6CPZ,0.0,1.0
18353255005216649622,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G2D4-N4GV-5QX2-F6CPZ,9.44509765,1.0
15404595609197422090,381852,2017-07-14 22:29:31,Reward Recipient Assignment,S-G2D4-N4GV-5QX2-F6CPZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8768007847061560332,381829,2017-07-14 21:06:05,Reward Recipient Assignment,S-G2D4-N4GV-5QX2-F6CPZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2910494674730230406,381802,2017-07-14 19:11:13,Reward Recipient Assignment,S-G2D4-N4GV-5QX2-F6CPZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3815833107994958051,381797,2017-07-14 18:58:46,Reward Recipient Assignment,S-G2D4-N4GV-5QX2-F6CPZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7972657635719056488,381792,2017-07-14 18:41:22,Reward Recipient Assignment,S-G2D4-N4GV-5QX2-F6CPZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
806451898559094373,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-G2D4-N4GV-5QX2-F6CPZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3180390834288721018,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G2D4-N4GV-5QX2-F6CPZ,1.47292,1.0
7429847021970244109,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G2D4-N4GV-5QX2-F6CPZ,0.50107368,1.0
8191866954530937546,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.38666667,1.0
13316860797538631192,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G2D4-N4GV-5QX2-F6CPZ,0.51938158,1.0
4420136887486188572,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,1.068,1.0
10027053792988585163,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G2D4-N4GV-5QX2-F6CPZ,0.77781078,1.0
9498533007225171581,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G2D4-N4GV-5QX2-F6CPZ,0.50030892,1.0
7056870472560495469,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G2D4-N4GV-5QX2-F6CPZ,68.3759276,1.0
9552671060878441212,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.5,1.0
13493885467018800010,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G2D4-N4GV-5QX2-F6CPZ,0.86750254,1.0
8429275877486896264,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G2D4-N4GV-5QX2-F6CPZ,0.75835241,1.0
15921730637184487527,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G2D4-N4GV-5QX2-F6CPZ,0.37224213,1.0
8511798372749541486,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.96,1.0
8715427075045107238,371411,2017-06-15 18:49:04,Reward Recipient Assignment,S-G2D4-N4GV-5QX2-F6CPZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12085824082611328663,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G2D4-N4GV-5QX2-F6CPZ,1.11652608,1.0
17127405033356350005,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G2D4-N4GV-5QX2-F6CPZ,0.84791085,1.0
11979375056904354223,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.576,1.0
1807384806775019329,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G2D4-N4GV-5QX2-F6CPZ,0.6979507,1.0
14528719061458850760,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-G2D4-N4GV-5QX2-F6CPZ,0.0,1.0
7898621712402082671,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G2D4-N4GV-5QX2-F6CPZ,1.15842961,1.0
6534532250527277591,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.78,1.0
16703730007077703642,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G2D4-N4GV-5QX2-F6CPZ,1.61798162,1.0
3426308869636374720,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.26666667,1.0
568273575632353962,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-G2D4-N4GV-5QX2-F6CPZ,0.050095,1.0
9337287601871842122,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G2D4-N4GV-5QX2-F6CPZ,2.10931642,1.0
15720728204875316519,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G2D4-N4GV-5QX2-F6CPZ,1.523,1.0
4308231176158505388,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-G2D4-N4GV-5QX2-F6CPZ,0.0201,1.0
7595007412118791705,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.78933333,1.0
13383932829282129291,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-G2D4-N4GV-5QX2-F6CPZ,0.0088,1.0
11925101449608311551,361059,2017-05-17 20:09:52,Bid Order Placement,S-G2D4-N4GV-5QX2-F6CPZ,,0.0,1.0
14643627705772626144,361058,2017-05-17 20:03:35,Bid Order Placement,S-G2D4-N4GV-5QX2-F6CPZ,,0.0,1.0
390502975063134559,361058,2017-05-17 20:03:35,Bid Order Placement,S-G2D4-N4GV-5QX2-F6CPZ,,0.0,1.0
9489479113492941816,361056,2017-05-17 19:53:17,Bid Order Placement,S-G2D4-N4GV-5QX2-F6CPZ,,0.0,1.0
12759115080682199668,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G2D4-N4GV-5QX2-F6CPZ,0.0,1.0
11227988092583332242,361023,2017-05-17 17:32:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G2D4-N4GV-5QX2-F6CPZ,4599.0,1.0
14185541286113606454,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G2D4-N4GV-5QX2-F6CPZ,0.0,1.0
4353292000251371357,361013,2017-05-17 17:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G2D4-N4GV-5QX2-F6CPZ,91.0,1.0
1396794603241600543,360985,2017-05-17 15:05:55,Account Update,S-G2D4-N4GV-5QX2-F6CPZ,,0.0,1.0
3276982108023882099,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G2D4-N4GV-5QX2-F6CPZ,0.0,1.0
16750124425141642968,360651,2017-05-16 16:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2D4-N4GV-5QX2-F6CPZ,1.0,1.0
