ID,Height,timestamp,Type,From,To,Amount,Fee
14761141256115977464,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,2.0,1.0001
10150588573085628871,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,1.0,1.0
4975574160584003817,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,1.0,3.0
504128851034172465,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,2.0,2.0
12166271381459723602,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,3.0,3.0
12710642010394848827,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,3.0,1.0
8899702839688471497,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,3.0,3.0
13684185926984150698,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,20.0,1.0
8392329735700395066,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,2.0,1.0
11676586496475990145,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,5.0,2.0
11020394863058313768,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,6.0,5.0
13127359980035603613,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,5.0,5.0
3524536210679325132,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,12.0,2.0
8359160362748776425,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,2.0,2.0
15062030368852918577,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,2.0,2.0
14706658589432249599,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,4.0,4.0
15199752521726188,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SD3C-3VC7-MVVV-D54YS,2.0,1.0
13930902041575443490,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,2.0,1.0
13008482646674670606,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,2.0,1.0
6798564900141723097,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,2.0,1.0
17410675845388277261,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,5.0,2.0
16658372857599356586,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,5.0,2.0
6112667096186845116,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,11.0,2.0
16359280657959074680,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,14.0,2.0
13446374826755513127,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,8.0,2.0
14429403423933669489,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,10.0,2.0
12276032817745053194,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,2.0,2.0
4344106888280069293,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,3.0,2.0
11591374342152463036,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,10.0,6.0
6415146342275614554,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,6.0,6.0
9563786711204004854,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,5.0,1.0
10718361583257531140,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,5.0,1.0
7697373070288063147,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,12.0,1.0
14371689898568414287,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,7.0,3.0
9301322377195705900,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,10.0,3.0
1940162969914517566,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,10.0,3.0
7213063624482588516,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,20.0,1.0
1618467802660419985,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SD3C-3VC7-MVVV-D54YS,10.0,1.0
892096267070611223,325447,2017-02-07 05:48:13,Ordinary Payment,S-SD3C-3VC7-MVVV-D54YS,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
16832213804510983315,325444,2017-02-07 05:38:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SD3C-3VC7-MVVV-D54YS,5.0,1.0
17011694258926608837,325444,2017-02-07 05:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SD3C-3VC7-MVVV-D54YS,5.0,1.0
8689432788602983959,325444,2017-02-07 05:38:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SD3C-3VC7-MVVV-D54YS,3.0,1.0
