ID,Height,timestamp,Type,From,To,Amount,Fee
1099683303873927462,1272392,2024-05-01 19:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03691881,0.02
7125724246642488628,1272262,2024-05-01 10:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03772633,0.02
17000690835541088456,1272049,2024-04-30 20:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02096512,0.02
14461553145297708369,1271947,2024-04-30 13:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.18030984,0.02
2542916603587989087,1271798,2024-04-30 03:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04852986,0.02
10676890810033755477,1271621,2024-04-29 15:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00057181,0.03
3598982846012139566,1271485,2024-04-29 06:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.08222825,0.02
10950191625116736053,1271276,2024-04-28 16:32:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01324976,0.02
8511388175680978582,1271177,2024-04-28 09:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05073495,0.02
11377827726559778742,1270960,2024-04-27 19:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03582702,0.02
11620424130614207154,1270834,2024-04-27 11:01:46,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
11707317650452135313,1270827,2024-04-27 10:33:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04165415,0.02
12090210704831894812,1270600,2024-04-26 19:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00508007,0.02
2179444053220584365,1270511,2024-04-26 13:25:22,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
12399248400468217559,1270423,2024-04-26 07:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02787242,0.02
14765916739782710271,1270192,2024-04-25 16:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,4.99784709,0.02
5004532344649419436,1270077,2024-04-25 08:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05753626,0.02
18288470964886952220,1269823,2024-04-24 15:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01987802,0.02
4555082848398933347,1269659,2024-04-24 04:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05140271,0.02
8083411015508181469,1269443,2024-04-23 14:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04150519,0.02
3913259716955991912,1269228,2024-04-23 00:04:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02051825,0.03
4498274932872176788,1269053,2024-04-22 12:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,4.99812996,0.02
5018433912448062373,1268954,2024-04-22 05:37:18,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
7314774595762367081,1268792,2024-04-21 18:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0426274,0.02
5334137658440046009,1268546,2024-04-21 02:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02233394,0.02
1758827984090680322,1268300,2024-04-20 10:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0383224,0.02
13573328688234753820,1268056,2024-04-19 17:40:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04676631,0.02
2172852191489262711,1267848,2024-04-19 03:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04879302,0.02
16705935078526461818,1267611,2024-04-18 12:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02924443,0.03
810456508418523198,1267446,2024-04-18 01:21:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03498127,0.02
10678548768907137745,1267268,2024-04-17 13:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01400116,0.02
15545936880316576892,1267062,2024-04-16 23:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04929878,0.02
9595839308504163659,1266997,2024-04-16 19:03:12,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
7936347678895947389,1266621,2024-04-15 18:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,4.99912055,0.02
4789167849667934376,1266408,2024-04-15 03:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02364519,0.02
14559888721808257446,1266222,2024-04-14 15:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01664904,0.02
4265798486861150129,1265992,2024-04-14 00:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0008044,0.02
10814107412052538114,1265823,2024-04-13 12:47:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01323478,0.02
3830908969475182169,1265728,2024-04-13 06:24:41,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
9989868111984846605,1265614,2024-04-12 22:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.07840495,0.02
4776716316908491982,1265504,2024-04-12 15:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04549999,0.02
12996960248718444667,1265380,2024-04-12 07:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05767833,0.02
9095678801503754570,1265149,2024-04-11 16:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.038047,0.02
2897506700033922099,1265022,2024-04-11 07:24:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01256751,0.02
11998900646399073133,1264827,2024-04-10 18:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02873063,0.02
3838575339892313361,1264634,2024-04-10 05:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02327378,0.02
3946121064476812587,1264463,2024-04-09 17:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.06032249,0.02
10480984228336200603,1264338,2024-04-09 09:33:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04470958,0.02
11983142945628290915,1264097,2024-04-08 17:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03613999,0.02
1209325800173347324,1263946,2024-04-08 07:26:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0542418,0.02
9699562956439439140,1263903,2024-04-08 04:43:45,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
6802491060640234270,1263737,2024-04-07 17:44:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.07546519,0.03
17355462701890131063,1263527,2024-04-07 03:49:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05813404,0.02
3456688626093331055,1263358,2024-04-06 16:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05420452,0.03
14312953426640742302,1263190,2024-04-06 05:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.06656932,0.02
10101568137142063603,1263009,2024-04-05 17:11:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.09146723,0.02
8904924114068004410,1262906,2024-04-05 10:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.08619893,0.02
9405705025322505859,1262801,2024-04-05 03:24:41,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
11238839967431754086,1262696,2024-04-04 20:18:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04103248,0.02
3538227194583997429,1262544,2024-04-04 10:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02554652,0.02
2165308182443251378,1262248,2024-04-03 14:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00323558,0.02
7484089711503070168,1262068,2024-04-03 02:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03807087,0.02
17157888398111090562,1261857,2024-04-02 12:11:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.20103218,0.02
4894500239303060328,1261644,2024-04-01 21:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0568245,0.02
12976833550708931321,1261452,2024-04-01 09:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00886826,0.02
10335560040660805201,1261363,2024-04-01 03:23:11,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
12346157125169436965,1261255,2024-03-31 20:06:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0084843,0.02
14614314371223113856,1260860,2024-03-30 17:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00355841,0.03
11363860057918878623,1260453,2024-03-29 14:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.08381379,0.02
16405365074254676056,1260107,2024-03-28 15:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.13025079,0.02
3808131308957835457,1259770,2024-03-27 17:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.06308854,0.02
2539639171682384608,1259413,2024-03-26 17:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04674367,0.03
2394064433048035662,1259286,2024-03-26 08:44:27,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
5856579896982776825,1258800,2024-03-25 00:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,4.99890057,0.02
3047155193091549792,1258323,2024-03-23 16:23:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,4.99961735,0.02
12016414263149688345,1257607,2024-03-21 16:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03237884,0.02
1185346831957407105,1257170,2024-03-20 11:22:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03263187,0.02
16200886566931683862,1256595,2024-03-18 21:10:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01306165,0.02
16222025727583218713,1256525,2024-03-18 16:29:25,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
17699928231647959816,1256030,2024-03-17 07:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00341673,0.02
10153387205986522716,1255793,2024-03-16 15:43:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.22972374,0.02
4545051221464589048,1255389,2024-03-15 12:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03357429,0.02
13290815061631030872,1254727,2024-03-13 16:45:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0645844,0.02
11663053846314767640,1254140,2024-03-12 01:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,4.99740911,0.03
17719238297267006384,1253858,2024-03-11 06:27:34,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
9955286400527895463,1253785,2024-03-11 01:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.07151613,0.02
12773623840296667811,1253601,2024-03-10 13:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04110305,0.02
4039131853962592104,1253359,2024-03-09 21:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05950783,0.02
9638524968733095660,1253205,2024-03-09 11:05:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.08380223,0.02
16239173402111509318,1252944,2024-03-08 17:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00924146,0.02
12634014586802442707,1252886,2024-03-08 13:38:13,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
6603432498141824566,1252721,2024-03-08 02:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02557616,0.03
2265097745443226104,1252478,2024-03-07 10:29:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01385844,0.03
15580620934320550813,1252144,2024-03-06 12:19:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.1625858,0.02
2878499617500461155,1251940,2024-03-05 22:48:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00610046,0.02
9420843441869213357,1251745,2024-03-05 09:44:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01780403,0.02
2647609524557815832,1251636,2024-03-05 02:26:26,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
8405795229849381420,1251518,2024-03-04 18:28:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0709272,0.02
2072249242552850193,1251387,2024-03-04 09:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.06517238,0.02
8850660248325349856,1251159,2024-03-03 18:35:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00607843,0.02
9717416410896480843,1251010,2024-03-03 08:37:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03827621,0.02
15542454527478502312,1250783,2024-03-02 17:34:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02445853,0.02
14006005789534649274,1250645,2024-03-02 08:18:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0303537,0.02
14004305752263277053,1250631,2024-03-02 07:25:05,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
122651727922830506,1250442,2024-03-01 18:57:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.15847732,0.02
6108522300191172525,1250329,2024-03-01 11:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.08326828,0.02
12692078353507022499,1250258,2024-03-01 06:35:33,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
5926842181438778429,1250087,2024-02-29 19:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01000276,0.03
16621531638712400025,1249961,2024-02-29 10:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05781043,0.02
10324342065932956886,1249732,2024-02-28 19:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.06284917,0.02
1883566321549147782,1249602,2024-02-28 10:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05985412,0.02
16914747470723935990,1249513,2024-02-28 04:56:02,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
9557707780440303915,1249419,2024-02-27 22:28:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01167732,0.02
14645914170660425337,1249258,2024-02-27 11:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05303692,0.02
7723217985973249370,1249048,2024-02-26 21:52:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05947651,0.02
4686814032199801308,1248923,2024-02-26 13:34:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05610486,0.02
10918225488640892939,1248726,2024-02-26 00:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0423259,0.02
15501124294316980328,1248579,2024-02-25 14:27:57,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
3940087937456731199,1248499,2024-02-25 09:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00732111,0.02
1852374799613548629,1248281,2024-02-24 18:29:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.07830774,0.02
12419094865631292047,1247974,2024-02-23 22:10:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.09869321,0.02
15623572653664765653,1247834,2024-02-23 12:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00652399,0.02
794946154793428417,1247678,2024-02-23 02:33:28,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
16247295087534424854,1247538,2024-02-22 17:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0001419,0.02
15165521072355075840,1247381,2024-02-22 06:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04711349,0.02
17547911568988265007,1247213,2024-02-21 19:28:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.06669722,0.02
15746413480810801931,1247022,2024-02-21 06:37:42,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
2544758839047506036,1247020,2024-02-21 06:30:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00481455,0.02
11005787487398124112,1246726,2024-02-20 10:57:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.0100456,0.02
2153021392157145074,1246386,2024-02-19 12:17:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02299459,0.02
1594213498698289696,1246021,2024-02-18 11:58:14,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
16825953759805759778,1245814,2024-02-17 22:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01368286,0.03
11484447557499088231,1245433,2024-02-16 20:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02424344,0.02
11384743316763696210,1245034,2024-02-15 18:00:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02249184,0.02
5008422731879503889,1244796,2024-02-15 02:16:48,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
10783294844833522619,1244723,2024-02-14 21:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01748261,0.02
12037937089509717660,1244392,2024-02-13 23:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01243639,0.02
14670086584197742935,1243911,2024-02-12 14:58:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.06047757,0.02
991254309398832334,1243706,2024-02-12 01:27:33,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.03
3940771068491455302,1243599,2024-02-11 18:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02016318,0.02
7928655842065894310,1243190,2024-02-10 15:07:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03353755,0.02
8878333697876705694,1242907,2024-02-09 20:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02852041,0.02
12462996125757213303,1242852,2024-02-09 16:28:13,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
11507099164273590699,1242747,2024-02-09 09:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.12162919,0.02
3354326698400884443,1242609,2024-02-09 00:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.00254273,0.03
8783774762147043131,1242476,2024-02-08 15:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.05165806,0.02
6163281762115268074,1242442,2024-02-08 13:13:01,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
12261658001634122502,1242369,2024-02-08 08:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.09146293,0.02
7409723604415103506,1242282,2024-02-08 02:32:30,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
17590408464500234259,1242255,2024-02-08 00:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02412882,0.02
1227913566087715467,1242033,2024-02-07 09:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03668854,0.03
385666550421510830,1241773,2024-02-06 16:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04384489,0.02
14654073708726584881,1241599,2024-02-06 05:02:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.01488903,0.02
14172786438578018812,1241442,2024-02-05 18:42:00,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
16011035674934150694,1241375,2024-02-05 14:01:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03278627,0.02
18254216613211972884,1241211,2024-02-05 03:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02164217,0.02
5217668828896598447,1241094,2024-02-04 19:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.073834,0.02
8060975730550079975,1240974,2024-02-04 11:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02821829,0.02
8637091771474798187,1240904,2024-02-04 06:30:07,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
17052988542322751577,1240840,2024-02-04 02:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,4.9961807,0.02
17550178170903711686,1240707,2024-02-03 17:31:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.03007319,0.02
1589412044261047683,1240558,2024-02-03 07:25:19,Add Commitment,S-FC9G-ZEX2-4B6K-5U46R,,0.0,0.01
6130753307048687646,1240555,2024-02-03 07:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.04367811,0.03
5226819405474145099,1240404,2024-02-02 21:15:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.16653213,0.02
2926050814772864712,1240266,2024-02-02 12:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.06953025,0.02
1273467931473231724,1240106,2024-02-02 01:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FC9G-ZEX2-4B6K-5U46R,5.02415241,0.02
