ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLEG-DLVG-G8MV-8N7N7,1e-08,0.16905
12959166759474872854,280646,2016-10-04 20:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLEG-DLVG-G8MV-8N7N7,10.0,1.0
8520465204216705016,278740,2016-09-29 12:04:18,Reward Recipient Assignment,S-FLEG-DLVG-G8MV-8N7N7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
206273338615806191,278735,2016-09-29 11:35:03,Reward Recipient Assignment,S-FLEG-DLVG-G8MV-8N7N7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7483832110238650827,278730,2016-09-29 11:17:08,Reward Recipient Assignment,S-FLEG-DLVG-G8MV-8N7N7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15194876547250985934,278725,2016-09-29 11:03:17,Reward Recipient Assignment,S-FLEG-DLVG-G8MV-8N7N7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1467144982009104944,278390,2016-09-28 12:38:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLEG-DLVG-G8MV-8N7N7,10.0,1.0
16348239881865532891,278098,2016-09-27 16:34:29,Account Update,S-FLEG-DLVG-G8MV-8N7N7,,0.0,1.0
14640018375733606571,278040,2016-09-27 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLEG-DLVG-G8MV-8N7N7,10.0,1.0
18115372234700107838,278040,2016-09-27 13:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FLEG-DLVG-G8MV-8N7N7,3.0,1.0
3115870873095923122,278040,2016-09-27 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLEG-DLVG-G8MV-8N7N7,5.0,1.0
