ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ET9X-XSHH-F4MH-2CQPJ,1e-08,0.38955
11691724352138967201,391933,2017-08-12 13:55:47,Ordinary Payment,S-KCGD-5M4K-YKV7-64DX4,S-ET9X-XSHH-F4MH-2CQPJ,2.0,1.0
2720082130211897982,362062,2017-05-20 15:40:47,Ordinary Payment,S-8Q82-EEYL-9VXC-5XBAB,S-ET9X-XSHH-F4MH-2CQPJ,1.0,1.0
9301558602841056073,307091,2016-12-17 21:49:33,Ordinary Payment,S-YXFN-PP2T-MW8E-HMMVX,S-ET9X-XSHH-F4MH-2CQPJ,2.0,1.0
10912276955313543408,288079,2016-10-25 14:57:30,Ordinary Payment,S-5SUS-EVAZ-7UWP-8MMAG,S-ET9X-XSHH-F4MH-2CQPJ,1.0,1.0
2939244848571698883,283223,2016-10-12 01:11:33,Ordinary Payment,S-KGEQ-C8FA-8QXJ-2VYLS,S-ET9X-XSHH-F4MH-2CQPJ,1.0,1.0
17583866648243230890,275701,2016-09-20 23:46:16,Arbitrary Message,S-ET9X-XSHH-F4MH-2CQPJ,S-C4KQ-585R-LPXG-AVTVK,0.0,1.0
17953846137216284253,274537,2016-09-17 17:45:31,Arbitrary Message,S-C4KQ-585R-LPXG-AVTVK,S-ET9X-XSHH-F4MH-2CQPJ,0.0,1.0
3887439802773080446,274537,2016-09-17 17:45:31,Ordinary Payment,S-C4KQ-585R-LPXG-AVTVK,S-ET9X-XSHH-F4MH-2CQPJ,2.0,1.0
1545588072887740951,264777,2016-08-21 09:56:02,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-ET9X-XSHH-F4MH-2CQPJ,2.0,1.0
15043526894130154051,260681,2016-08-09 21:00:35,Deploy Contract,S-ET9X-XSHH-F4MH-2CQPJ,,0.0,10.0
10229867289921181372,260680,2016-08-09 20:56:35,Ordinary Payment,S-LDE2-3EVY-STC3-8FJBZ,S-ET9X-XSHH-F4MH-2CQPJ,49.0,1.0
12430271693996518845,257889,2016-08-02 00:44:56,Ordinary Payment,S-ET9X-XSHH-F4MH-2CQPJ,S-CA4W-6TL3-Z6FG-4WZHB,21009.0,2.0
9305448366376763721,257141,2016-07-30 22:13:25,Arbitrary Message,S-DRY4-5Y27-UYDW-7956D,S-ET9X-XSHH-F4MH-2CQPJ,0.0,1.0
9055471395747474214,257097,2016-07-30 18:48:28,Arbitrary Message,S-ET9X-XSHH-F4MH-2CQPJ,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
8915717167647499512,257084,2016-07-30 17:51:20,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-ET9X-XSHH-F4MH-2CQPJ,1000.0,1.0
1388082446475057353,256960,2016-07-30 09:56:31,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-ET9X-XSHH-F4MH-2CQPJ,20000.0,1.0
1708770272909331161,254553,2016-07-23 13:15:32,Reward Recipient Assignment,S-XAJG-2N4M-DHH2-F8DEK,S-ET9X-XSHH-F4MH-2CQPJ,0.0,1.0
6438324535740740886,254548,2016-07-23 12:54:58,Reward Recipient Assignment,S-XAJG-2N4M-DHH2-F8DEK,S-ET9X-XSHH-F4MH-2CQPJ,0.0,1.0
728765101507086468,248794,2016-07-07 09:57:47,Ordinary Payment,S-XH6H-NH8H-FBSU-ERR6D,S-ET9X-XSHH-F4MH-2CQPJ,7.0,1.0
446547514789196227,247520,2016-07-03 20:57:09,Ordinary Payment,S-PJJU-CX6X-7EMD-4NXYM,S-ET9X-XSHH-F4MH-2CQPJ,1.0,1.0
4378924892363498141,247303,2016-07-03 06:16:11,Account Update,S-ET9X-XSHH-F4MH-2CQPJ,,0.0,1.0
13415454192744574117,247302,2016-07-03 06:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET9X-XSHH-F4MH-2CQPJ,5.0,1.0
