ID,Height,timestamp,Type,From,To,Amount,Fee
14265656770033722889,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.20621744,1.0
5888238555498687834,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.30602874,1.0
13214396778174616778,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.19697951,1.0
17795370993972279365,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.01229245,1.0
6361745861731709173,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.28945183,1.0
12240199940202225120,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.04016025,1.0
6665066910297762544,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.16913337,1.0
2745149442526058036,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.08635301,1.0
4848516100512750603,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.05200531,1.0
9026076996653497869,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.63670608,1.0
11038786283182569150,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.24136898,1.0
1049083021646486879,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.32183765,1.0
3026796241942901935,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.05107362,1.0
129567586087506552,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,6.93705508,1.0
7926319846989006329,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKQ5-E544-8T5C-ER38S,20.51248687,1.0
984020204349375927,460638,2018-02-20 17:20:28,Reward Recipient Assignment,S-NKQ5-E544-8T5C-ER38S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7073260020492127589,459202,2018-02-16 16:51:04,Ordinary Payment,S-3TKF-VV3K-8ZB6-3L3J4,S-NKQ5-E544-8T5C-ER38S,1.0,1.0
15138004488198825781,452726,2018-01-29 14:34:05,Reward Recipient Assignment,S-NKQ5-E544-8T5C-ER38S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8316694670464337988,451669,2018-01-26 15:15:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NKQ5-E544-8T5C-ER38S,1.0,1.0
