ID,Height,timestamp,Type,From,To,Amount,Fee
10930473867115158894,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZX5Z-P96Y-LQTZ-9EZZ7,1e-07,1.0
2226465498203363310,354961,2017-04-30 18:23:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,3.0,1.0
5469742894745455572,350226,2017-04-17 12:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,3.0,1.0
10441784971080117201,349161,2017-04-14 13:20:47,Arbitrary Message,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,0.0,1.0
3397041129124123298,349161,2017-04-14 13:20:47,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,5.0,1.0
17777741115778723027,349131,2017-04-14 11:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,3.0,1.0
3378576436337255989,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,1.0001
6196884167593223236,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,1.0,1.0
14085427880631873649,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,1.0,3.0
1979453623804688189,334950,2017-03-05 19:23:22,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,7.0,1.0
3811448301942385248,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,2.0
16186916239726267455,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,3.0,3.0
2318459693346856375,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,3.0,1.0
122563696922638802,334408,2017-03-04 07:11:17,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,20.0,1.0
14429922271479981191,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,20.0,1.0
12695938655539789645,334247,2017-03-03 20:12:57,Reward Recipient Assignment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16388377225456682510,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,1.0
11924712937479810866,333695,2017-03-02 07:10:24,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,4.0,1.0
11666272445771478330,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,2.0
17496841338260356188,333121,2017-02-28 16:33:00,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,10.0,1.0
10640910282847401570,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,6.0,5.0
15865257814072541082,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,5.0
3022708349423609188,332274,2017-02-26 07:51:16,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,13.0,1.0
7177802935361595753,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,12.0,2.0
12921543788269616060,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,2.0
17116922524963007174,331974,2017-02-25 11:49:12,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,9.0,1.0
5755502701903830097,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,2.0
5438865608282639242,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,4.0,4.0
11618775135803117278,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,1.0
12119974720459127794,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,1.0
690953633895580887,331625,2017-02-24 12:20:36,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,46.0,1.0
1651644351578375941,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,1.0
12207205324041269732,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,1.0
11382781907056797881,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,2.0
16175130082031913470,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,2.0
7269412958746114545,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,11.0,2.0
2502478010396513740,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,14.0,2.0
10435845760459301153,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,8.0,2.0
1543884570925065593,330466,2017-02-21 06:46:05,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,11.0,1.0
17128111582614870851,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,10.0,2.0
6281313859920562686,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,2.0,2.0
15888513008964396853,329418,2017-02-18 08:10:25,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,28.0,1.0
2243373560584527972,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,3.0,2.0
16209999881637715037,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,10.0,6.0
6451556856112989806,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,10.0,6.0
18203775199771629198,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,6.0,6.0
15959232875614545060,329095,2017-02-17 10:41:50,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,4.0,1.0
12379001945401787578,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9709035840381816501,328598,2017-02-16 01:14:11,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,16.0,1.0
11157593735928406851,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
14424393208743289334,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,12.0,1.0
9848720641000097055,328513,2017-02-15 19:32:22,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,59.0,1.0
12622194457244953874,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,7.0,3.0
16243852443433467873,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,10.0,3.0
4130097272189163029,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,10.0,3.0
8561762109413016069,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,20.0,1.0
14847247382474593594,327960,2017-02-14 06:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,3.0,1.0
10035189178434446433,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,10.0,1.0
4445197845428108101,327812,2017-02-13 20:15:56,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,27.0,1.0
14024452277959654737,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,15.0,1.0
11462444828695008837,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX5Z-P96Y-LQTZ-9EZZ7,10.0,1.0
14414222956463613253,327064,2017-02-11 18:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,3.0,1.0
16139718059074607103,326774,2017-02-10 22:53:16,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,39.0,1.0
1519389299884685091,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8649972714948932800,325003,2017-02-06 00:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9635959801176088242,323193,2017-01-31 22:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
7509976974805954790,320676,2017-01-24 21:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
13783039424430693146,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
12048999528221700289,314454,2017-01-07 11:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
10688813448748640042,313399,2017-01-04 12:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
11556187420514030810,313025,2017-01-03 12:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8504790610308913252,311551,2016-12-30 09:10:30,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,59.0,1.0
17340553671881789649,311350,2016-12-29 19:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
3653581781565380657,309881,2016-12-25 16:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8653971193992036714,309105,2016-12-23 13:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
13914926384849162254,308683,2016-12-22 09:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9981308208874849458,306996,2016-12-17 15:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
13000503418625826049,306631,2016-12-16 15:13:06,Arbitrary Message,S-7T8R-NWJU-X9EF-G5K8Q,S-ZX5Z-P96Y-LQTZ-9EZZ7,0.0,1.0
3619307183345196276,306592,2016-12-16 12:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4953608660295086539,304787,2016-12-11 11:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4860541441695674786,304227,2016-12-09 21:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
10350532485423409294,302669,2016-12-05 12:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5126608232204884294,300122,2016-11-28 10:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5516202036754874240,299537,2016-11-26 18:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
2617076369897031525,295846,2016-11-16 11:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8215834731213465778,295646,2016-11-15 22:15:27,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,19.0,1.0
6826730847701344219,295508,2016-11-15 12:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
11864512458719791234,295152,2016-11-14 12:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
7085249954025455425,294381,2016-11-12 09:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
1707663260362158350,292993,2016-11-08 11:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8866080223764419787,292446,2016-11-06 22:57:46,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,39.0,1.0
11933843360395614059,292374,2016-11-06 18:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9403802236144058939,291937,2016-11-05 12:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
3851340638119597985,291698,2016-11-04 20:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
1280389400452237569,290665,2016-11-01 23:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
1846043379409697397,290110,2016-10-31 10:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5898179079393279761,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
2154646421865203334,288672,2016-10-27 06:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4549824476741702398,287339,2016-10-23 13:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
2244669358665237959,286968,2016-10-22 12:21:08,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,44.0,1.0
3753108104598616895,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
15812507606139985851,286616,2016-10-21 13:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5030524948516825766,286367,2016-10-20 20:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
16256459621517126506,285888,2016-10-19 12:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
17145269655435538187,285439,2016-10-18 05:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
11770265853481363276,284803,2016-10-16 11:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5435092243484981397,284511,2016-10-15 15:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4883291828937630774,284076,2016-10-14 10:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
1905085685201741838,283650,2016-10-13 05:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
16856822019985672919,282806,2016-10-10 21:27:47,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,14.0,1.0
1982963491148249134,282688,2016-10-10 13:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5853661108185564617,281380,2016-10-06 21:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
850925410413941273,280461,2016-10-04 07:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
16976578311700472293,279831,2016-10-02 13:52:55,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,19.0,1.0
15888130705992186267,278428,2016-09-28 15:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
7319369995835953142,277789,2016-09-26 19:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
7651079242774562391,277263,2016-09-25 09:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
17532787847808260358,276301,2016-09-22 16:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8777800813290468827,275180,2016-09-19 12:36:34,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,24.0,1.0
4717667792704308792,275157,2016-09-19 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
10936085401022112158,274552,2016-09-17 18:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5011961444964703058,274104,2016-09-16 12:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
12508404929339512765,273688,2016-09-15 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
3567464937058024525,273393,2016-09-14 12:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
17204359889637805145,272985,2016-09-13 09:31:39,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,29.0,1.0
11968394713725307207,272787,2016-09-12 20:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
12733566816768171112,272560,2016-09-12 05:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
6947245681878322610,272560,2016-09-12 05:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
15601142945610329231,272121,2016-09-10 23:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
13801443620689072557,271415,2016-09-09 00:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
13118971912931763551,270101,2016-09-05 07:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
14432260140545320026,269561,2016-09-03 19:02:30,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,14.0,1.0
10868464175114612761,269169,2016-09-02 16:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
6320992853042570694,268771,2016-09-01 13:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
15563781103919214101,268495,2016-08-31 19:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
11152204219975521595,267800,2016-08-29 20:33:09,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,34.0,1.0
10457747798269139780,267393,2016-08-28 17:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5125547058833501701,266424,2016-08-26 00:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
10718525791037801840,266197,2016-08-25 08:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
15797049662805135879,264447,2016-08-20 12:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
13056236659369909499,263573,2016-08-18 00:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
12557203867861491032,262671,2016-08-15 11:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
16527668260159542249,262488,2016-08-14 23:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
16237105562044137462,261429,2016-08-11 23:34:15,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,34.0,1.0
7513568626398192842,259069,2016-08-05 09:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4910993994668517438,257704,2016-08-01 11:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
17037617916320754731,257025,2016-07-30 14:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8737079147335160621,255229,2016-07-25 11:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
10890953776690950572,254842,2016-07-24 09:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
2624462002478603813,253386,2016-07-20 06:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4644902847235434511,252038,2016-07-16 12:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
