ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ADHN-H8HH-ACJY-2XUYY,6.59e-06,0.0735
15211841045071910940,780549,2020-08-03 13:05:32,Ordinary Payment,S-ADHN-H8HH-ACJY-2XUYY,S-9LED-YUYZ-WE7R-HX665,461.0,0.1
1501602913262035472,716750,2020-02-07 08:39:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ADHN-H8HH-ACJY-2XUYY,0.0,0.06615
10665391741763790544,711430,2020-01-23 11:19:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ADHN-H8HH-ACJY-2XUYY,0.0,0.05145
16818964570670497697,641326,2019-07-11 08:57:53,Account Update,S-ADHN-H8HH-ACJY-2XUYY,,0.0,0.1
2564758488849078234,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,28.9,1.0
13920736244590292383,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,42.79999999,1.0
18286922612642501192,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,28.81,1.0
10876042012614232883,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,122.49,1.0
14177314745579896666,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,32.08,1.0
6203383907332623627,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,19.61,1.0
4599378789431443328,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,20.45999999,1.0
1282800101527195928,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,90.19,1.0
4664541628499381279,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,66.03999999,1.0
14094673903348090295,614564,2019-04-27 12:06:51,Ordinary Payment,S-ADHN-H8HH-ACJY-2XUYY,S-7WHR-ZHDY-7MK4-7F4SK,8550.0,0.1
10070057271431279898,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,69.85999999,1.0
18216109902519733006,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,29.41,1.0
8063733352790227651,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,16.13,1.0
17364434102627511408,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,385.97,1.0
1526811010105521425,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,34.01,1.0
16669778584942454687,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,19.27,1.0
8789034184145588948,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,28.32999999,1.0
5338294652660359648,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,28.12,1.0
9816760246183700401,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,120.1,1.0
10913240271190186431,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,38.37,1.0
13579384829959694469,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,32.85999999,1.0
15708063151268817221,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,24.22,1.0
16814844447303914448,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,384.67,1.0
4488105197094709043,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,18.72999999,1.0
11005391219332833923,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,57.48,1.0
17013076351089708180,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,44.31999999,1.0
11917593256317305977,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,45.42999999,1.0
13457853847472267581,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,44.1,1.0
3973374753306090479,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,87.35,1.0
15892256233860020360,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,28.11,1.0
790425350688724853,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,46.24,1.0
7478416789710182814,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,27.01,1.0
8910193886289465914,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,393.78,1.0
15242030933881688022,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,377.36,1.0
12445312745821726203,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,379.66,1.0
3853812598906714972,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,26.58,1.0
1773961266959424183,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,25.94999999,1.0
11557206197338283657,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,42.07,1.0
5652722834729133344,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,38.55,1.0
13426765799318333600,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,31.1,1.0
8963761390799069038,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,29.25,1.0
16696814754729731352,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,49.78,1.0
13428143154612854021,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,43.4,1.0
45509066105115700,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,46.73,1.0
3276293464287422428,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,23.59,1.0
14790344084207648289,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,30.09,1.0
5798957041674349297,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,36.07,1.0
13146825469084893798,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,32.04,1.0
7991758921707379156,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,21.65,1.0
10948420365289498166,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,30.63999999,1.0
12642484049085250666,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,401.98,1.0
11916540364523931653,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,30.58999999,1.0
16557159976445080088,599553,2019-03-16 12:38:39,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-ADHN-H8HH-ACJY-2XUYY,0.0,0.1
13817643790721268295,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,36.96,1.0
12205178965365563059,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,26.8,1.0
2841276850922395781,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,383.76,1.0
6782657674363562741,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,26.74,1.0
17944560994376014620,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,35.67,1.0
14656972455074148095,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,26.14,1.0
1301280620769999412,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,19.39999999,1.0
11042309654995272775,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,24.2,1.0
10590085858140189095,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,32.7,1.0
2581918909578593864,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,23.4,1.0
6462488963566654153,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,23.83,1.0
15754929873902907586,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,387.66,1.0
1578364468716646095,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,11.55,1.0
7037699085839051417,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,12.53,1.0
11052515653593882547,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,17.29,1.0
11226536880535242260,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,42.99,1.0
8563417742312822593,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.82999999,1.0
7727450880746583292,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,21.22999999,1.0
13199150091025475749,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,16.01,1.0
3242926515516047785,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,445.51,1.0
6990662440965723760,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,16.40999999,1.0
10219193810407062615,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,29.9,1.0
10056166223013980395,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,26.89,1.0
13867736410391015427,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,19.84,1.0
4152939332869397873,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,26.97,1.0
13298274133880473899,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,22.41999999,1.0
6309082679608742933,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,14.56,1.0
2187481267768512871,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.47,1.0
18136326776626590134,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,25.64,1.0
14025433146492182139,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,14.22999999,1.0
16925446326953650680,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,17.04,1.0
16293219497895350487,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,22.41,1.0
15288580109695509244,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,18.12,1.0
15996851926674343163,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,25.42999999,1.0
17575344352363389900,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,20.76,1.0
11636047444965334502,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,11.68999999,1.0
10100016619053979609,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,13.41,1.0
5618058695100330495,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,16.54,1.0
7640865426842475348,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,40.83,1.0
18362904941122602505,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,10.52,1.0
4801184105442020918,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,14.28,1.0
7527867356091316607,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,16.55,1.0
16242408213112685681,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,14.32,1.0
3620078195663143521,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,27.84,1.0
5914189604653193820,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,437.27,1.0
15894263342954442331,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,416.43,1.0
10173250112281272062,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,14.04,1.0
18164241439021661094,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,20.93999999,1.0
6323907816082588045,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,14.55999999,1.0
5023746298335468542,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,14.2,1.0
1328722254980503497,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,12.51,1.0
17525834826497169426,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,11.44,1.0
11610848349854611923,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,17.61999999,1.0
13485092715153202752,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.45999999,1.0
11257291003488551948,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,28.43,1.0
3989628705544522334,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.73999999,1.0
11216454152553317205,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,22.37,1.0
12191299123912509299,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,14.14999999,1.0
6531791108619556567,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,13.61999999,1.0
1139363154388667269,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.46,1.0
442674487386715702,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,16.99,1.0
1519760501458521679,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,18.00999999,1.0
4126489162280918242,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,17.74,1.0
17446485188183787812,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,22.83,1.0
16419586141197458019,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,41.17,1.0
13784032219351647498,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.24999999,1.0
8799590756073446737,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,16.80999999,1.0
6525514336402428130,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,17.63,1.0
1582299273254171149,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,28.64,1.0
3023567223150198527,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.43999999,1.0
5391666398427774250,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,18.24,1.0
18149628773243051309,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,20.33999999,1.0
15048374773040483300,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,26.16,1.0
6638210364544253651,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,438.38,1.0
2631098894938138807,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,21.89,1.0
12715463537262610980,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,16.31,1.0
13499819395463977250,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.67,1.0
6523119973977843502,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,16.57999999,1.0
15681216562998551907,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,19.56,1.0
12204211117477087911,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,25.07,1.0
13429814078003563335,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,20.96,1.0
999891564234272885,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,21.49,1.0
6735751815569750423,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,47.84,1.0
15279375256480024207,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,18.15,1.0
11736741511419155080,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,20.64,1.0
1309236461704704823,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,13.51,1.0
15483346034326890378,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,30.15,1.0
2302361887620878429,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.68999999,1.0
5125332242635904448,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.68,1.0
7289505645640610907,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,23.54,1.0
3968795573205182717,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,31.07,1.0
1169787782713493686,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.82,1.0
14160136952325644627,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.18,1.0
14268022675072037416,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,32.01999999,1.0
5472699323521002325,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,20.75999999,1.0
1256022207544562765,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,34.49,1.0
9225121914626946988,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,12.99999999,1.0
8614413318150646530,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,33.68,1.0
167913959459067333,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,22.02,1.0
13928769657212344667,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ADHN-H8HH-ACJY-2XUYY,15.66999999,1.0
