ID,Height,timestamp,Type,From,To,Amount,Fee
11056019885905581773,885409,2021-05-22 03:34:56,Ordinary Payment,S-WFW8-SL87-83YW-H3TVM,S-QQK5-MTBM-Q67D-4DW9R,0.01,0.0294
5594877193306432009,829640,2020-12-18 01:41:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QQK5-MTBM-Q67D-4DW9R,0.0,0.02205
10616264882061457657,829638,2020-12-18 01:32:53,Ordinary Payment,S-LPCK-QXZ4-ASRR-A9AHG,S-QQK5-MTBM-Q67D-4DW9R,0.01000001,0.00735
1770001079675295988,829448,2020-12-17 12:54:21,Reward Recipient Assignment,S-QQK5-MTBM-Q67D-4DW9R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17597528774216715068,829293,2020-12-17 02:39:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QQK5-MTBM-Q67D-4DW9R,0.0,0.0147
5296404819460295480,829292,2020-12-17 02:36:59,Ordinary Payment,S-F68P-VE77-FQD9-6D5XP,S-QQK5-MTBM-Q67D-4DW9R,0.01000001,0.00735
5921637111128917497,829284,2020-12-17 02:07:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QQK5-MTBM-Q67D-4DW9R,0.0,0.00735
12798393471339066683,829279,2020-12-17 01:47:30,Ordinary Payment,S-5RLH-VYV7-VEJZ-HW4LK,S-QQK5-MTBM-Q67D-4DW9R,1e-08,0.25
15980249038280134037,829279,2020-12-17 01:47:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QQK5-MTBM-Q67D-4DW9R,0.0,0.00735
2122519807722858428,829275,2020-12-17 01:29:18,Ordinary Payment,S-KM3U-GU9R-FYFZ-89QSE,S-QQK5-MTBM-Q67D-4DW9R,1e-08,0.00735
3536235827899961394,829272,2020-12-17 01:16:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QQK5-MTBM-Q67D-4DW9R,0.0,0.00735
8339495580521424745,829270,2020-12-17 01:07:48,Ordinary Payment,S-KM3U-GU9R-FYFZ-89QSE,S-QQK5-MTBM-Q67D-4DW9R,1e-08,0.02205
6003809741992761458,829268,2020-12-17 00:58:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QQK5-MTBM-Q67D-4DW9R,0.0,0.00735
8438970460469738999,829267,2020-12-17 00:54:03,Ordinary Payment,S-KM3U-GU9R-FYFZ-89QSE,S-QQK5-MTBM-Q67D-4DW9R,1e-08,0.0147
18444111785843659955,829124,2020-12-16 15:20:58,Reward Recipient Assignment,S-QQK5-MTBM-Q67D-4DW9R,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
9736203286710772358,829114,2020-12-16 14:39:40,Reward Recipient Assignment,S-QQK5-MTBM-Q67D-4DW9R,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15975938568004292221,828285,2020-12-14 07:14:51,Reward Recipient Assignment,S-QQK5-MTBM-Q67D-4DW9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11873858629346074486,828229,2020-12-14 03:40:50,Reward Recipient Assignment,S-QQK5-MTBM-Q67D-4DW9R,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9023530060561496488,828193,2020-12-14 01:07:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QQK5-MTBM-Q67D-4DW9R,0.0,0.00735
18233801668534646237,828192,2020-12-14 01:03:38,Ordinary Payment,S-QQK5-MTBM-Q67D-4DW9R,S-6TSR-Q4W2-4G82-BW6FX,1e-08,0.00735
16857783073351151418,828045,2020-12-13 15:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQK5-MTBM-Q67D-4DW9R,0.05,0.00735
