ID,Height,timestamp,Type,From,To,Amount,Fee
9190852488779665854,439428,2017-12-23 09:59:12,Ordinary Payment,S-ZSFN-K2U8-USV2-CVF75,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16346422202089931456,439423,2017-12-23 09:37:09,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,2000.0,1.0
404231211285292327,439366,2017-12-23 05:29:06,Ordinary Payment,S-ZSFN-K2U8-USV2-CVF75,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
10856810724578504910,439359,2017-12-23 05:00:48,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,1700.0,1.0
1951457952261734713,439202,2017-12-22 18:36:46,Ordinary Payment,S-ZSFN-K2U8-USV2-CVF75,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10298992107879905826,439192,2017-12-22 18:06:28,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,3000.0,3.0
16813522986277723555,439192,2017-12-22 18:06:28,Ordinary Payment,S-ZSFN-K2U8-USV2-CVF75,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12961194375618097711,439190,2017-12-22 17:37:38,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,500.0,2.0
4449713513531081201,439184,2017-12-22 17:03:46,Ordinary Payment,S-ZSFN-K2U8-USV2-CVF75,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18376975348520431857,439178,2017-12-22 16:38:31,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,200.0,1.0
17221975685514836452,390790,2017-08-09 09:08:08,Ordinary Payment,S-ZSFN-K2U8-USV2-CVF75,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17663642661651641107,390780,2017-08-09 08:28:25,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,1000.0,1.0
