ID,Height,timestamp,Type,From,To,Amount,Fee
3218053663981843707,1217265,2023-11-30 13:44:33,Contract Payment,S-NQWV-5WLA-J7DE-G3FCJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10388190577935240540,1217264,2023-11-30 13:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-NQWV-5WLA-J7DE-G3FCJ,0.3,0.02
3373344962110169891,1217003,2023-11-29 20:13:58,Contract Payment,S-NQWV-5WLA-J7DE-G3FCJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12909358122518379900,1217003,2023-11-29 20:13:58,Contract Payment,S-NQWV-5WLA-J7DE-G3FCJ,S-TGGA-WA3S-VQGS-BLNRP,0.3,0.0
13991863555540532159,1217003,2023-11-29 20:13:58,Contract Payment,S-NQWV-5WLA-J7DE-G3FCJ,S-PDWC-QJJS-VSD7-FGRVF,2.64,0.0
2999733282083952007,1217003,2023-11-29 20:13:58,Contract Payment,S-NQWV-5WLA-J7DE-G3FCJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9615190424579870515,1217003,2023-11-29 20:13:58,Contract Payment,S-NQWV-5WLA-J7DE-G3FCJ,S-Q74R-PV5V-78EM-9GRSR,0.218265,0.0
12581679445747982568,1217002,2023-11-29 20:09:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-NQWV-5WLA-J7DE-G3FCJ,3.3,0.02
151905603729302860,1216980,2023-11-29 18:43:06,Contract Payment,S-NQWV-5WLA-J7DE-G3FCJ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2753325908273591882,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NQWV-5WLA-J7DE-G3FCJ,0.3,0.02
