ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8XG-UQSK-K5SK-8R5RQ,1e-08,0.3528
6462940969785422339,382236,2017-07-16 00:40:36,Reward Recipient Assignment,S-X8XG-UQSK-K5SK-8R5RQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11771678868113595918,371114,2017-06-14 22:28:35,Reward Recipient Assignment,S-X8XG-UQSK-K5SK-8R5RQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16724429769324811438,368894,2017-06-08 17:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8XG-UQSK-K5SK-8R5RQ,32.46012152,1.0
4005041733842612461,368536,2017-06-07 17:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8XG-UQSK-K5SK-8R5RQ,70.81397505,1.0
3390386499612112910,368175,2017-06-06 17:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8XG-UQSK-K5SK-8R5RQ,4.8720412,1.0
14239608538607270593,368161,2017-06-06 16:30:28,Reward Recipient Assignment,S-X8XG-UQSK-K5SK-8R5RQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4005626655796947880,368005,2017-06-06 06:02:35,Reward Recipient Assignment,S-X8XG-UQSK-K5SK-8R5RQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6691462845277412800,367594,2017-06-05 02:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8XG-UQSK-K5SK-8R5RQ,28.1878504,1.0
4221735093253072935,367231,2017-06-04 02:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8XG-UQSK-K5SK-8R5RQ,53.74586207,1.0
465070726667464311,366858,2017-06-03 01:28:50,Reward Recipient Assignment,S-X8XG-UQSK-K5SK-8R5RQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12011501363324633796,366845,2017-06-03 00:12:17,Reward Recipient Assignment,S-X8XG-UQSK-K5SK-8R5RQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8198150876897721587,366843,2017-06-02 23:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X8XG-UQSK-K5SK-8R5RQ,1.0,1.0
1885843170130855467,366830,2017-06-02 23:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8XG-UQSK-K5SK-8R5RQ,1.0,1.0
7224623694913948021,363289,2017-05-24 01:43:00,Account Update,S-X8XG-UQSK-K5SK-8R5RQ,,0.0,1.0
17994870812568805027,363230,2017-05-23 21:56:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X8XG-UQSK-K5SK-8R5RQ,1.0,1.0
