ID,Height,timestamp,Type,From,To,Amount,Fee
324250066692242441,522683,2018-08-13 08:34:20,Reward Recipient Assignment,S-2ZPN-BQJW-9HLV-ANLR9,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
688002663751819709,521960,2018-08-11 08:01:38,Reward Recipient Assignment,S-2ZPN-BQJW-9HLV-ANLR9,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,101.45195248,0.1
5809858161093869028,518072,2018-07-31 10:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.71969865,0.1
14133661015271034062,517145,2018-07-28 20:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,101.18025622,0.1
12829639396353201877,516103,2018-07-25 22:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.06598912,0.1
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,101.23933021,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,101.49846407,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,102.47860632,0.1
12446470063093819084,512493,2018-07-15 20:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,101.0175025,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,101.06277277,0.1
3555749429050288480,510662,2018-07-10 17:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.13570463,0.1
9706314720023340900,509637,2018-07-07 20:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.38588971,0.1
17922963947788543010,508680,2018-07-05 04:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.47518323,0.1
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.62832701,0.1
8938912078191158124,506909,2018-06-30 05:33:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.95348841,1.0
3373359475190480126,506002,2018-06-27 16:29:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.43667042,1.0
11390125484535632067,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.46721643,1.0
17897917956886552158,504084,2018-06-22 07:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.33659937,1.0
10366069675724447386,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.45265369,1.0
8871009760998829819,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.66991815,1.0
11254564514924990623,492683,2018-05-21 09:19:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.57085006,1.0
16038611982237013252,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.11553924,1.0
17054360436811765479,484938,2018-04-29 16:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.06917909,1.0
6496457437907593607,483539,2018-04-25 18:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.45776703,1.0
17702134124272679461,482182,2018-04-21 23:51:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.63101735,1.0
1993338244043592584,481115,2018-04-19 00:10:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.40451653,1.0
1582989316162716831,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.90079308,1.0
1845362976822786554,478206,2018-04-10 20:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.31211104,1.0
18363087676746053569,477107,2018-04-07 19:12:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.27332451,1.0
15008756554538831847,475995,2018-04-04 16:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.34909352,1.0
13570956062838076680,474547,2018-03-31 14:51:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.02435458,1.0
15501137089070363803,473261,2018-03-28 00:56:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.64053321,1.0
901968040797912463,472294,2018-03-25 08:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.7707672,1.0
15784850086823942233,470520,2018-03-20 08:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZPN-BQJW-9HLV-ANLR9,100.29149783,1.0
1841817468420119851,465854,2018-03-07 07:20:08,Account Update,S-2ZPN-BQJW-9HLV-ANLR9,,0.0,1.0
7757683009004566090,465848,2018-03-07 06:33:41,Reward Recipient Assignment,S-2ZPN-BQJW-9HLV-ANLR9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1451936572805904358,465843,2018-03-07 06:17:31,Reward Recipient Assignment,S-2ZPN-BQJW-9HLV-ANLR9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16233815793667738279,465717,2018-03-06 22:05:34,Reward Recipient Assignment,S-2ZPN-BQJW-9HLV-ANLR9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10590295184123035293,465708,2018-03-06 21:20:26,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-2ZPN-BQJW-9HLV-ANLR9,4.0,1.0
1497711852494266947,465701,2018-03-06 20:50:39,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-2ZPN-BQJW-9HLV-ANLR9,1.0,1.0
5639147441741452846,461669,2018-02-23 14:23:55,Reward Recipient Assignment,S-2ZPN-BQJW-9HLV-ANLR9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1221720503565779484,461667,2018-02-23 14:06:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2ZPN-BQJW-9HLV-ANLR9,1.0,1.0
