ID,Height,timestamp,Type,From,To,Amount,Fee
8052189738878767252,259472,2016-08-06 12:36:10,Reward Recipient Assignment,S-ZL2C-BQEX-WXM8-23ANQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14148407448448894271,259467,2016-08-06 12:29:16,Reward Recipient Assignment,S-ZL2C-BQEX-WXM8-23ANQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12676415242134683207,259462,2016-08-06 12:25:18,Reward Recipient Assignment,S-ZL2C-BQEX-WXM8-23ANQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4474486250351680171,259457,2016-08-06 12:17:55,Reward Recipient Assignment,S-ZL2C-BQEX-WXM8-23ANQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
480808646413613001,259452,2016-08-06 11:50:29,Reward Recipient Assignment,S-ZL2C-BQEX-WXM8-23ANQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
877201678632636210,259447,2016-08-06 11:07:08,Reward Recipient Assignment,S-ZL2C-BQEX-WXM8-23ANQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3298290522450096581,259442,2016-08-06 10:54:36,Reward Recipient Assignment,S-ZL2C-BQEX-WXM8-23ANQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15778566798902391889,259412,2016-08-06 08:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZL2C-BQEX-WXM8-23ANQ,5.0,1.0
16293401727370975584,259216,2016-08-05 18:18:26,Account Update,S-ZL2C-BQEX-WXM8-23ANQ,,0.0,1.0
4290184483298789670,259212,2016-08-05 18:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZL2C-BQEX-WXM8-23ANQ,5.0,1.0
