ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEJ8-NVT8-NN3A-9VDV7,1e-08,0.87465
8598936464612537136,550654,2018-10-30 15:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,100.41071637,0.1
18100629505025936192,549804,2018-10-28 06:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,101.06452925,0.1
4445752264119975482,548779,2018-10-25 09:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,458.92299365,0.1
13642501831697617771,548152,2018-10-23 15:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,101.06945976,0.1
13656091094177135134,547199,2018-10-20 23:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,456.94244677,0.1
12947129589300167357,546543,2018-10-19 03:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,100.19950177,0.1
7419289579033686370,545638,2018-10-16 14:38:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,100.25424985,0.1
10100986723767985336,544738,2018-10-14 02:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,100.4994791,0.1
227892624105755845,543414,2018-10-10 08:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,100.33776954,0.1
4046873862197177802,542492,2018-10-07 19:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,102.13574313,0.1
11528071789427829743,541736,2018-10-05 16:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,100.66673707,0.1
8612983602451919101,540781,2018-10-03 00:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEJ8-NVT8-NN3A-9VDV7,441.13896242,0.1
8630394647366413211,539951,2018-09-30 16:11:27,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12982561105066531990,539946,2018-09-30 16:04:41,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-UEJ8-NVT8-NN3A-9VDV7,0.0,0.01
10487835671300366242,529579,2018-09-01 15:52:39,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
17282453595016568623,529538,2018-09-01 12:39:54,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16369627516031940918,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,17.52666754,1.0
9673158950475933376,524405,2018-08-18 04:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,9.06971862,1.0
6294551310477771157,523900,2018-08-16 18:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,5.43630423,1.0
1058763293019406708,523393,2018-08-15 08:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,27.10062145,1.0
3379995888608491191,522895,2018-08-13 23:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,54.85449454,1.0
17772382411753467519,522395,2018-08-12 12:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,10.00408433,1.0
16926217982923174253,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,22.6588599,1.0
2460822608123335148,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,16.03241666,1.0
1294530932046853313,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,16.13144152,1.0
1683562238103990569,520314,2018-08-06 17:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,24.26513663,1.0
4765311102880220100,519818,2018-08-05 08:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,22.54953797,1.0
3212052183256703136,519326,2018-08-03 23:28:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,19.38239252,1.0
14876819500506839797,518830,2018-08-02 14:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,28.81167174,1.0
10785260969301179897,518321,2018-08-01 03:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,15.02373152,1.0
7078938480407869117,517817,2018-07-30 17:45:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,17.0672077,1.0
17500320131217247512,517269,2018-07-29 04:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,18.6729079,1.0
7827116460377346781,516764,2018-07-27 19:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,42.39689237,1.0
12516203201234753905,516268,2018-07-26 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,25.3137344,1.0
496596238102057047,515738,2018-07-24 21:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,551.08930835,1.0
12172471617120098426,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,16.50399108,1.0
9496942307856448990,515106,2018-07-23 03:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,21.93540995,1.0
15810232685336082977,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,197.19102224,1.0
13180890664813697188,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,52.25161038,1.0
14884651957164532147,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,16.49417744,1.0
17634987212702128435,512979,2018-07-17 04:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,23.82386344,1.0
17773245594909807966,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,27.45183707,1.0
304162266901879540,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,28.62136784,1.0
3739426005163861995,511361,2018-07-12 16:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,17.65688182,1.0
6691078984456788779,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,14.8385204,1.0
5008590816043258259,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,30.48452426,1.0
4351441451594630241,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,706.10425536,1.0
11156610341844857549,509644,2018-07-07 21:04:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,43.37183964,1.0
4546682573312301935,509106,2018-07-06 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,36.21381355,1.0
7669290842475563772,508610,2018-07-04 23:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,569.490917,1.0
4367372546677189520,508578,2018-07-04 21:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,691.59447761,1.0
18177224345878166644,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,10.28800261,1.0
1548796919692833520,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UEJ8-NVT8-NN3A-9VDV7,0.0,1.0
10018244072556113638,508058,2018-07-03 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,16.12454918,1.0
954346660482724395,507452,2018-07-01 17:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,617.7982555,1.0
8051638586982630038,507409,2018-07-01 14:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,18.23884754,1.0
11584252403424869650,506877,2018-06-30 03:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,19.00097264,1.0
8811741126891841931,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,28.32017079,1.0
4622852693028968211,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,16.20871979,1.0
11919788037047887437,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,21.36974029,1.0
8018228356784054845,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,21.86504103,1.0
6849339128758199275,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,30.20584386,1.0
4120138103007694426,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,38.41076372,1.0
15942994786014303637,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEJ8-NVT8-NN3A-9VDV7,25.47607554,1.0
5284533420339830789,502681,2018-06-18 09:46:22,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16399049952500071409,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,9.48049412,1.0
10220221733836031479,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,36.95823431,1.0
3536183614453515428,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,43.45616733,1.0
13599058261817532417,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,24.39228135,1.0
5337442365096643591,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,20.37372445,1.0
17598248118559573356,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,35.05716874,1.0
9862768642350391206,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,34.53687402,1.0
13076169740125621818,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,24.76910773,1.0
12378424695007913819,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,25.70346196,1.0
6338862586358238341,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,21.41439632,1.0
3566530381361607918,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,29.75762829,1.0
15194112777857137044,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,23.95367728,1.0
18369980099115147326,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,24.46743728,1.0
11290855277733129051,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,46.87347252,1.0
14263163977202213272,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,64.01646196,1.0
12260738304828688532,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,83.52637744,1.0
18108357391051120428,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,15.95898959,1.0
2140615993117744562,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UEJ8-NVT8-NN3A-9VDV7,0.0,1.0
17192680912995879680,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,31.90679389,1.0
6304006921990389996,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,22.75440259,1.0
17118805126639856402,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,35.21174443,1.0
16263097170786861443,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,23.52610963,1.0
6904330429439271196,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,7.47307043,1.0
7356101424973385199,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,6.38573968,1.0
13035405536849515368,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,37.95510552,1.0
17057627387290310819,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,22.22156179,1.0
4668854250729422744,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,25.10300462,1.0
8654266813011871954,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,24.39690087,1.0
9795167188327510104,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,31.22554037,1.0
14036805242183080262,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,26.85656168,1.0
16210387158056278508,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,16.83396316,1.0
2626162390520589299,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,19.87524828,1.0
683098648157400780,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,13.02529002,1.0
16895120558270757028,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,2.44722667,1.0
17434510130984881255,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,10.79793636,1.0
3644583732635734104,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,11.36430837,1.0
5547692751186157108,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,20.4696955,1.0
16983608784919781518,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,27.08096325,1.0
5808486516522082595,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,23.52449875,1.0
6322235241677705458,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,14.77515673,1.0
11884992085919302956,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,7.72135403,1.0
9119055705274619800,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,5.14009919,1.0
8534729759660413920,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,2.24372988,1.0
12124809743564101012,481564,2018-04-20 06:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,1.81146329,1.0
5573604638849498545,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,5.63733488,1.0
407676491086993512,480781,2018-04-18 01:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,7.41659531,1.0
10779666136770114378,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,7.72155893,1.0
16298009142762071158,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,5.29950785,1.0
18211550543443065170,480004,2018-04-15 21:58:45,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
365001078235390976,479514,2018-04-14 12:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,3.59363632,1.0
9148877878442478630,479118,2018-04-13 10:29:40,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6840660109491620831,479110,2018-04-13 09:36:10,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16947118346105695121,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,1.15270309,1.0
17597126362994852673,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,26.47011426,1.0
16590624917472001505,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,4.78786345,1.0
3592717554587536308,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,56.0526579,1.0
11182977334484271451,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,38.73156615,1.0
10433926331119578083,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,12.64223245,1.0
14644219133509952392,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,15.72023303,1.0
9259195527588887129,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,9.33211106,1.0
17669278732090819608,388781,2017-08-03 18:12:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,12.16961389,1.0
16033585969105496337,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,10.48169391,1.0
14965350482568924639,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,3.71377342,1.0
16275467942716992327,387736,2017-07-31 20:07:23,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16738427182488696918,383507,2017-07-19 14:11:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJ8-NVT8-NN3A-9VDV7,0.68911975,1.0
13246964511721204380,383262,2017-07-18 21:18:10,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10379597959127364120,383136,2017-07-18 12:41:02,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2952037652354215229,382820,2017-07-17 15:50:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UEJ8-NVT8-NN3A-9VDV7,6599.0,1.0
3925561466276006368,382810,2017-07-17 14:51:06,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6388422491868878846,382803,2017-07-17 14:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJ8-NVT8-NN3A-9VDV7,1.0,1.0
