ID,Height,timestamp,Type,From,To,Amount,Fee
10757819920235978271,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEVS-6EP9-4TQV-C428J,1e-07,1.0
15554495660087071106,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.01257226,1.0
14596076212733387204,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.01174884,1.0
2430994181875954557,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.0119095,1.0
12902946444091971243,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.00833464,1.0
10698323531049254093,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.01855714,1.0
17591447103632236006,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.01887847,1.0
8392764435032477093,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.02219225,1.0
6605641237539063557,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.02100732,1.0
9145184824561074263,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.0227345,1.0
11828011476188765423,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.02751437,1.0
6858265658274867725,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.04651334,1.0
2184533840000315508,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.0541049,1.0
11013405304572333516,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.3711458,1.0
8478958031143343995,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.06665158,1.0
409924497248149620,377585,2017-07-03 00:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.15674271,1.0
12188194221214720998,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEVS-6EP9-4TQV-C428J,0.05408481,1.0
10468784872389862956,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.04078626,1.0
12422376189079867818,376649,2017-06-30 10:06:07,Bid Order Placement,S-ZEVS-6EP9-4TQV-C428J,,0.0,1.0
17148826196510695342,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,12.50966708,1.0
16781537428349557800,376152,2017-06-29 00:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.11432939,1.0
6394399830100954308,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.08647908,1.0
6389730475081079136,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.35199114,1.0
13552530644365571719,374968,2017-06-25 17:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.17818049,1.0
4716986104011823715,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.08389135,1.0
1803589901449210881,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.13611135,1.0
15911827896717628541,373510,2017-06-21 15:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.53760643,1.0
9366405434406203450,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.51411817,1.0
1179789851926657553,372590,2017-06-19 01:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.72907672,1.0
5508708609100918017,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,9.89107906,1.0
13213807237219291512,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.79141818,1.0
16025676095080189127,371185,2017-06-15 03:20:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.75402214,1.0
6953854184155777073,370822,2017-06-14 02:46:21,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,2210.0,1.0
7628509028597202115,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.84607817,1.0
5258287015997541243,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.54583359,1.0
10565103835497431349,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.79143335,1.0
15290331352441250043,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,6.08704384,1.0
13198909197187216254,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,81.57608499,1.0
14558316116710062716,364672,2017-05-27 22:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,999.79242286,1.0
18147193658017945953,364329,2017-05-26 23:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.09914174,1.0
18188975168110500171,363934,2017-05-25 20:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.24540793,1.0
8710943123733273269,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.68016206,1.0
6313418639117126248,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.40597223,1.0
5712239760492041341,358491,2017-05-10 15:51:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.70521912,1.0
4826155014276215658,358124,2017-05-09 14:52:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,25.12929405,1.0
5145777795318689676,357740,2017-05-08 12:57:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,912.92833057,1.0
7804361129902708523,357384,2017-05-07 13:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,6.61337191,1.0
13728693105830556885,357023,2017-05-06 12:52:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.16599724,1.0
16633115234619847516,356545,2017-05-05 05:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.89375401,1.0
16135514145830719627,356184,2017-05-04 04:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,8.99908162,1.0
16585556973123509609,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.88736244,1.0
7443815389543654135,355341,2017-05-01 20:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.52812604,1.0
455576943378561692,354983,2017-04-30 20:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,7.28239773,1.0
752182557488393824,354624,2017-04-29 19:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.6869602,1.0
8963013855405805395,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,5.96061883,1.0
831970064222121899,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,4.50695346,1.0
14772298950981391463,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.87852507,1.0
4385050807504080696,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.51764544,1.0
10299976506438216090,352791,2017-04-24 16:42:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.81985395,1.0
8998846964709276302,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.64262225,1.0
753818324345911293,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.9372816,1.0
1175585426192467842,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,15.90780834,1.0
9185860308373668922,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.6007797,1.0
13138456579665074714,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,44.97148332,1.0
16881420883360080236,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.99804023,1.0
17941160199444423650,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,4.8431414,1.0
12510770164249612248,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.10590179,1.0
11294567304683249571,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,4.57741225,1.0
16349358510966125898,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,9.11597375,1.0
1587078937352416884,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,2.0,1.0001
12642624298369124297,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.42921541,1.0
9789072433870037771,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,9.10679596,1.0
8420512308112126692,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,6.20166474,1.0
12712753186637181820,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,10.23091136,1.0
497326186980571654,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,3.12248223,1.0
11725175817936336678,342332,2017-03-26 10:57:58,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-USXS-GJ6R-GGCB-DUHHW,800.0,1.0
6561713848004921133,342332,2017-03-26 10:57:58,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,400.0,1.0
14823779752002400420,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,5.22403189,1.0
3823102120583208103,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1202.08449523,1.0
9544278398170423039,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.31082959,1.0
3069586805682201175,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,3.54943126,1.0
16622180358451547944,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ZEVS-6EP9-4TQV-C428J,1.20302289,1.0
6467461222498170517,339293,2017-03-17 22:47:51,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-USXS-GJ6R-GGCB-DUHHW,38.0,1.0
12103997745662788786,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,17.50389473,1.0
1496533502171300559,338504,2017-03-15 17:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,8.16238893,1.0
3035689459997356756,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.73312841,1.0
10465122637461063716,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.48469807,1.0
11130364817048571403,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,9.15590142,1.0
16467242084944021160,335149,2017-03-06 09:14:03,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-USXS-GJ6R-GGCB-DUHHW,135.0,1.0
7819909784475224001,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,1.0,1.0
16609619623637582851,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,1.0,3.0
15614051260989591432,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,2.0,2.0
1309592631428821873,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,3.0,3.0
10280032119506113296,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,3.0,1.0
9344986476849927868,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,6.99510471,1.0
955126540098733335,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,20.0,1.0
1744529692108349234,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,19.31221423,1.0
11877912859657243733,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,2.0,1.0
17394315663454456094,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,7.4798601,1.0
14456244233562032396,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,5.0,2.0
17216630757962384592,333254,2017-03-01 01:43:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,12.41954114,1.0
15396823840542914212,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,10.72185576,1.0
4357419713397953362,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,6.0,5.0
8707578218403836711,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,5.0,5.0
14819395816712348524,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,7.84527968,1.0
8008812432477709825,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,12.0,2.0
1268966373985359212,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,2.0,2.0
996517593459096259,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,7.19035991,1.0
14297684406166431691,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,2.0,2.0
8147037689523448893,331856,2017-02-25 03:34:45,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,154.0,1.0
13709731870096914852,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,4.0,4.0
4362491320491878920,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEVS-6EP9-4TQV-C428J,2.0,1.0
11824283872762359365,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,2.0,1.0
4208039518340964064,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,5.32787683,1.0
10911876729000933560,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,2.0,1.0
16420651120545063011,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,2.0,1.0
5550758249861634203,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,16.70602656,1.0
8396434517346321635,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,5.0,2.0
5238488962350674715,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,5.0,2.0
812829803751092346,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,11.0,2.0
4406768434639817434,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,14.0,2.0
8338602682158925409,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,8.0,2.0
17121572974250928426,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,14.41817026,1.0
5144199226642526671,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,5.04972647,1.0
8716853577144401475,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,4.06242778,1.0
14791847515566028378,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,3.71330675,1.0
6912966054424234648,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,0.37113873,1.0
17045633977046014715,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,3.71330675,1.0
17756112870733258216,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,10.0,2.0
2076592944515326727,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.23026818,1.0
14431219558875822070,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,2.0,2.0
14588096891149579555,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,3.0,2.0
2303562755441784999,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,10.0,6.0
9467110986544738613,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,6.0,6.0
3873949971920746508,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ZEVS-6EP9-4TQV-C428J,1.7255281,1.0
13921391437863618587,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,5.0,1.0
11429744001770123504,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.54438647,1.0
17639495688666724898,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,5.0,1.0
4075146467468136762,328596,2017-02-16 01:10:51,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,117.0,1.0
8913744386433777827,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,12.0,1.0
1490260572878727911,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,7.0,3.0
8544190438638666131,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,6.38236197,1.0
936296110440926157,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,10.0,3.0
1408083203433801064,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,10.0,3.0
6533295705780847754,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,20.0,1.0
11709940759550352273,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEVS-6EP9-4TQV-C428J,10.0,1.0
8986444751594253835,327602,2017-02-13 06:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.10251352,1.0
4988277047067154977,327239,2017-02-12 05:56:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,5.23665195,1.0
11533450444257111634,326881,2017-02-11 06:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.0265475,1.0
9094059726019182673,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,1.82813501,1.0
16638372069828462425,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,9.89405045,1.0
9524886517158054787,325758,2017-02-08 02:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,3.36938427,1.0
12135635914529974659,325400,2017-02-07 02:43:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,3.28232894,1.0
9185628729252926463,325031,2017-02-06 01:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,3.04631567,1.0
6929696430104964130,324668,2017-02-05 01:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.63503411,1.0
3615690803258846529,324667,2017-02-05 01:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,2.63503411,1.0
6969407311665742590,324301,2017-02-04 00:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,3.45810635,1.0
9749685838519675480,323945,2017-02-03 01:06:14,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,102.0,1.0
2452586357070649622,323938,2017-02-03 00:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,30.46991538,1.0
13298993852094396474,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,6.86306335,1.0
15969483244311472824,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEVS-6EP9-4TQV-C428J,5.48122821,1.0
