ID,Height,timestamp,Type,From,To,Amount,Fee
3648377278623348757,714153,2020-01-31 02:12:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HSS5-LSLL-FVE2-23NWE,0.0,0.06615
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HSS5-LSLL-FVE2-23NWE,1e-08,0.61005
5013559204696397672,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,16.9467522,1.0
11488882005405403348,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,5.45379481,1.0
8948155782700880044,465574,2018-03-06 12:30:52,Reward Recipient Assignment,S-HSS5-LSLL-FVE2-23NWE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16946189286977221471,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,3.81651721,1.0
4407186240798931841,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,5.34918762,1.0
6498377093128251871,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,3.14852443,1.0
10916344407913512919,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,14.33767351,1.0
4343963083300028296,464086,2018-03-02 08:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,24.88777025,1.0
13085121905922701206,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,3.93265611,1.0
6343755383834481200,463495,2018-02-28 16:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,15.92474802,1.0
1729553453930773199,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,10.20042127,1.0
10691995248332983386,462759,2018-02-26 15:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,40.77202476,1.0
15681718809347427074,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,4.06442968,1.0
50512776413661177,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,7.37980212,1.0
12105505045319901941,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,5.1365037,1.0
3465114718880671738,461483,2018-02-23 01:40:38,Ordinary Payment,S-A5SB-VUDR-HC88-AVKB4,S-HSS5-LSLL-FVE2-23NWE,79.95092913,1.0
13174682509166814555,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,5.34232943,1.0
14416126608488251033,461146,2018-02-22 03:17:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,12.51184636,1.0
4247878302364842247,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,4.19264378,1.0
13635050668684624897,460552,2018-02-20 11:29:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,2.41700025,1.0
18244278737275817141,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,7.1729458,1.0
10036420779770657878,459827,2018-02-18 10:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,3.96042849,1.0
1761037654047870776,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,4.28713187,1.0
5553257219058522490,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,1.41638557,1.0
7117220955039935272,458886,2018-02-15 19:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,11.27441219,1.0
10184945671479949911,458528,2018-02-14 19:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,0.77458989,1.0
17074017952928914116,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,1.78005327,1.0
105148418728981739,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,1.68204985,1.0
14511498436061531792,457529,2018-02-12 00:58:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HSS5-LSLL-FVE2-23NWE,0.15969054,1.0
6942822734091782163,456983,2018-02-10 11:59:47,Reward Recipient Assignment,S-HSS5-LSLL-FVE2-23NWE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5449362608107035919,455511,2018-02-06 09:29:32,Account Update,S-HSS5-LSLL-FVE2-23NWE,,0.0,1.0
16696707603363049431,454523,2018-02-03 15:09:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HSS5-LSLL-FVE2-23NWE,1.0,1.0
2535635829945119157,454523,2018-02-03 15:09:10,Ordinary Payment,S-A5SB-VUDR-HC88-AVKB4,S-HSS5-LSLL-FVE2-23NWE,10.0,1.0
