ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z6W6-WW23-4VDK-3AN7D,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6W6-WW23-4VDK-3AN7D,1e-08,0.09555
1460936783556949375,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z6W6-WW23-4VDK-3AN7D,0.0,1.0
13199277514072312563,474905,2018-04-01 15:07:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z6W6-WW23-4VDK-3AN7D,0.0,1.0
7384701687309749795,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z6W6-WW23-4VDK-3AN7D,0.0,1.0
11938943832137283465,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z6W6-WW23-4VDK-3AN7D,0.0,1.0
16611423340081597796,80275,2015-03-23 23:59:02,Ordinary Payment,S-Z6W6-WW23-4VDK-3AN7D,S-2W5K-HQL9-X8EK-AFK2U,6988.0,1.0
368659574032698608,79897,2015-03-22 22:52:47,Ordinary Payment,S-Z6W6-WW23-4VDK-3AN7D,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
9767249504484713741,79282,2015-03-21 05:21:22,Ordinary Payment,S-Z6W6-WW23-4VDK-3AN7D,S-2W5K-HQL9-X8EK-AFK2U,29065.0,1.0
1705234374468733063,66134,2015-02-12 11:19:01,Ordinary Payment,S-Z6W6-WW23-4VDK-3AN7D,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
17879862137973080879,62941,2015-02-03 12:48:22,Ordinary Payment,S-Z6W6-WW23-4VDK-3AN7D,S-H3B9-QG7C-XTMM-C348N,23651.0,1.0
3609955048879974378,59365,2015-01-24 13:20:21,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-Z6W6-WW23-4VDK-3AN7D,0.0,1.0
6217248724987162966,59365,2015-01-24 13:20:21,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-Z6W6-WW23-4VDK-3AN7D,0.0,1.0
