ID,Height,timestamp,Type,From,To,Amount,Fee
17805449249576272351,622949,2019-05-20 23:07:30,Ordinary Payment,S-E7GT-3TSA-ZCGZ-AJFSH,S-4XGB-RCZZ-6FVF-ESFNY,143.7,0.0147
12998417249806478707,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E7GT-3TSA-ZCGZ-AJFSH,133.05,1.0
10650660129024485354,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7GT-3TSA-ZCGZ-AJFSH,2.73600468,1.0
9976478955041715064,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7GT-3TSA-ZCGZ-AJFSH,2.94016631,1.0
13936169976235599387,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-E7GT-3TSA-ZCGZ-AJFSH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14426715606153640675,375244,2017-06-26 11:19:49,Reward Recipient Assignment,S-E7GT-3TSA-ZCGZ-AJFSH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11935703973707898750,362575,2017-05-22 01:33:14,Reward Recipient Assignment,S-E7GT-3TSA-ZCGZ-AJFSH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10873590737836451431,362408,2017-05-21 14:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7GT-3TSA-ZCGZ-AJFSH,1.0,1.0
18024190882663638681,362406,2017-05-21 14:33:05,Reward Recipient Assignment,S-E7GT-3TSA-ZCGZ-AJFSH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4936558028072819499,362392,2017-05-21 13:33:09,Reward Recipient Assignment,S-E7GT-3TSA-ZCGZ-AJFSH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2339525017414044865,362389,2017-05-21 13:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7GT-3TSA-ZCGZ-AJFSH,9.0,1.0
9145655004941002889,361811,2017-05-19 22:33:16,Account Update,S-E7GT-3TSA-ZCGZ-AJFSH,,0.0,1.0
5971330730568039726,361806,2017-05-19 22:11:22,Ordinary Payment,S-4XGB-RCZZ-6FVF-ESFNY,S-E7GT-3TSA-ZCGZ-AJFSH,1.0,1.0
