ID,Height,timestamp,Type,From,To,Amount,Fee
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,1.28335972,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,2.50297816,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,0.00750884,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,2.77126384,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,0.16316326,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,2.91041454,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,2.65578299,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,2.74502129,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,2.56257331,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WXBN-SCQA-PF85-GSMVJ,1.30105817,0.0147
6660087730390173325,886868,2021-05-26 04:55:13,Reward Recipient Assignment,S-WXBN-SCQA-PF85-GSMVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10755130440351022540,886867,2021-05-26 04:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXBN-SCQA-PF85-GSMVJ,0.05,0.00735
15100580809412433083,886787,2021-05-25 23:25:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WXBN-SCQA-PF85-GSMVJ,0.0147,0.02205
