ID,Height,timestamp,Type,From,To,Amount,Fee
14215484961222058261,780942,2020-08-04 15:11:58,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-4Y3L-HTP3-9HX5-2QU9P,7.1621,0.05145
17165358849691109939,740926,2020-04-14 23:57:12,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.0441
17971879725162189485,740444,2020-04-13 15:39:16,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-GUA8-YB4H-4HCL-43PMF,1.0,0.0294
4369476847673340348,738798,2020-04-09 01:10:41,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0588
5032669640305678907,738666,2020-04-08 16:13:51,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-GUA8-YB4H-4HCL-43PMF,4.0,0.0441
3073294402638285186,738543,2020-04-08 08:16:14,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-5L96-FRY8-9NWM-AJ2LK,4.0,0.0588
3437135464473850571,737760,2020-04-06 03:14:44,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-GUA8-YB4H-4HCL-43PMF,2.0,0.0294
18288255994256498935,737486,2020-04-05 08:58:46,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-GUA8-YB4H-4HCL-43PMF,6.0,0.0441
10107985642280855483,734859,2020-03-29 00:55:57,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-LSRZ-W7HB-K8SD-BQ877,2.0,0.03675
2903006729277324430,733279,2020-03-24 14:48:19,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-GUA8-YB4H-4HCL-43PMF,1.0,0.0441
9824832124447386045,732841,2020-03-23 09:21:08,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.0294
14002618051268128810,732729,2020-03-23 01:42:16,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.0588
6454716825744331748,732637,2020-03-22 19:43:51,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-GUA8-YB4H-4HCL-43PMF,2.0,0.03675
10506989965887382176,732268,2020-03-21 19:02:03,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.05145
7066741850661967212,731360,2020-03-19 05:45:57,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-GUA8-YB4H-4HCL-43PMF,2.0,0.0588
13085552948102076858,731189,2020-03-18 18:25:30,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-YQQ3-Q928-F59M-FZF59,2.0,0.03675
16209689008323127735,729763,2020-03-14 19:26:39,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-GUA8-YB4H-4HCL-43PMF,2.0,0.03675
14252213333850580377,729673,2020-03-14 12:47:59,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-B2TN-CH7U-FPRX-HDKP5,2.0,0.05145
10335242341643899333,726255,2020-03-04 23:05:28,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-GUA8-YB4H-4HCL-43PMF,2.0,0.02205
10500131772461026837,725887,2020-03-03 22:08:08,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.02205
18288142890270837849,725745,2020-03-03 12:54:51,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-GUA8-YB4H-4HCL-43PMF,1.0,0.03675
4772690010625681366,723439,2020-02-26 02:31:19,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.05145
17166862027203945294,723016,2020-02-24 21:17:51,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-GUA8-YB4H-4HCL-43PMF,3.0,0.0147
14831625464938525761,721016,2020-02-19 07:11:09,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-M6FK-BVSN-USK9-G52F3,5.0,0.03675
17296619782079489107,720974,2020-02-19 04:22:00,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-XJHG-UCQ4-K7B5-HVMXU,12.0,0.0441
9227581223051524676,720073,2020-02-16 16:05:08,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-GUA8-YB4H-4HCL-43PMF,11.0,0.0588
17824276048673518451,719431,2020-02-14 20:57:03,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-4RXF-H7PK-QDPD-6X4YA,6.0,0.03675
10862219223629109617,718640,2020-02-12 15:59:31,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-GUA8-YB4H-4HCL-43PMF,6.0,0.02205
4769809114663394366,718463,2020-02-12 04:13:18,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-CP2V-HXAL-AZHY-GU6T9,3.0,0.0294
3605941006311284188,717543,2020-02-09 14:13:21,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-GUA8-YB4H-4HCL-43PMF,7.0,0.03675
11342619911017953693,717422,2020-02-09 05:31:21,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.02205
18095937014370335261,717369,2020-02-09 02:29:37,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-Q9GV-AK24-B6NF-CTNQ3,4.0,0.0588
16234754026351471292,715374,2020-02-03 12:43:22,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-UEGQ-6VW4-3T7N-7NFG4,19.0,0.0147
4085276969806615656,715306,2020-02-03 08:07:38,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-GUA8-YB4H-4HCL-43PMF,12.0,0.0588
16913345430782030628,713991,2020-01-30 15:28:48,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-GUA8-YB4H-4HCL-43PMF,1.0,0.0294
5131801595062003133,712485,2020-01-26 10:47:29,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-GUA8-YB4H-4HCL-43PMF,7.0,0.0147
5757878240253940230,712435,2020-01-26 07:15:36,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-CF6X-YUKC-7H26-55PKR,2.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GUA8-YB4H-4HCL-43PMF,10.0,0.06615
