ID,Height,timestamp,Type,From,To,Amount,Fee
13484749417614995846,534226,2018-09-14 16:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBRT-FPRD-KFCL-GAMZJ,0.05,5.4096
14696583782780324381,534179,2018-09-14 12:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBRT-FPRD-KFCL-GAMZJ,0.05,5.2773
7802642541576162978,534161,2018-09-14 11:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBRT-FPRD-KFCL-GAMZJ,0.05,5.2479
5131602383050672641,534148,2018-09-14 10:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBRT-FPRD-KFCL-GAMZJ,0.05,5.19645
18068928564969955320,534123,2018-09-14 08:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBRT-FPRD-KFCL-GAMZJ,0.05,5.13765
13078629692359748597,534108,2018-09-14 07:51:34,Ordinary Payment,S-33DR-WTFQ-GMQ6-567UN,S-LBRT-FPRD-KFCL-GAMZJ,0.17795,0.00735
11348353082747455792,534106,2018-09-14 07:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBRT-FPRD-KFCL-GAMZJ,0.05,5.07885
8519589305182651803,534096,2018-09-14 06:53:12,Ordinary Payment,S-33DR-WTFQ-GMQ6-567UN,S-LBRT-FPRD-KFCL-GAMZJ,0.8,0.00735
13834933388775549866,534088,2018-09-14 06:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBRT-FPRD-KFCL-GAMZJ,0.05,5.03475
9264865266427516690,534063,2018-09-14 05:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBRT-FPRD-KFCL-GAMZJ,0.05,4.99065
1416725271808393187,534034,2018-09-14 02:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBRT-FPRD-KFCL-GAMZJ,0.05,4.91715
