ID,Height,timestamp,Type,From,To,Amount,Fee
9357904650149370658,822790,2020-11-29 00:51:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9SRT-TSFU-FFF9-G3TNG,0.0,0.02205
16524492202077270344,822789,2020-11-29 00:47:15,Contract Payment,S-9SRT-TSFU-FFF9-G3TNG,S-JTLQ-FABQ-3MBQ-BA685,11500.05153,0.0
4615699405470464278,822788,2020-11-29 00:43:12,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-9SRT-TSFU-FFF9-G3TNG,0.2,0.05145
15779430618286520095,822669,2020-11-28 16:37:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9SRT-TSFU-FFF9-G3TNG,0.0,0.0147
585954076304972327,822668,2020-11-28 16:33:00,Arbitrary Message,S-JTLQ-FABQ-3MBQ-BA685,S-9SRT-TSFU-FFF9-G3TNG,0.0,0.0441
2630780037523246731,822668,2020-11-28 16:33:00,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-9SRT-TSFU-FFF9-G3TNG,11500.10878,0.03675
4767458597982863896,822633,2020-11-28 14:15:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9SRT-TSFU-FFF9-G3TNG,0.0,0.02205
1500194223224102931,822632,2020-11-28 14:11:34,Contract Payment,S-9SRT-TSFU-FFF9-G3TNG,S-JTLQ-FABQ-3MBQ-BA685,11.55153,0.0
13978411767433472317,822631,2020-11-28 14:07:19,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-9SRT-TSFU-FFF9-G3TNG,0.2,0.0588
6990096140362170397,822475,2020-11-28 03:32:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9SRT-TSFU-FFF9-G3TNG,0.0,0.00735
2530738256968434735,822467,2020-11-28 03:02:08,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-9SRT-TSFU-FFF9-G3TNG,11.62348,0.0441
2537870428660143772,822467,2020-11-28 03:02:08,Arbitrary Message,S-JTLQ-FABQ-3MBQ-BA685,S-9SRT-TSFU-FFF9-G3TNG,0.0,0.05145
