ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z8R2-7HJC-6EYN-4WC6U,2.19e-06,0.0735
13628987339119619530,951881,2021-11-22 21:31:17,Ordinary Payment,S-Z8R2-7HJC-6EYN-4WC6U,S-8PQF-EMVT-6HKK-5VLTX,1000.0,0.02205
17830356872690557497,951808,2021-11-22 16:38:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-Z8R2-7HJC-6EYN-4WC6U,1000.0,0.02205
2056016497023425917,936306,2021-10-10 14:30:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8R2-7HJC-6EYN-4WC6U,1e-08,0.06
5198978384783946257,936306,2021-10-10 14:30:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8R2-7HJC-6EYN-4WC6U,0.0,0.06
7922357445362919463,924933,2021-09-08 23:43:20,Ordinary Payment,S-Z8R2-7HJC-6EYN-4WC6U,S-W7DL-2Y7H-UGKB-BCDJC,1625.0,0.02205
13694928086695575585,924931,2021-09-08 23:37:32,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-Z8R2-7HJC-6EYN-4WC6U,510.0,0.02205
14059413428311394147,924921,2021-09-08 22:57:15,Ordinary Payment,S-KBM6-YUH7-KQGR-FUYL8,S-Z8R2-7HJC-6EYN-4WC6U,608.0,0.02205
6829827318398558953,924914,2021-09-08 22:26:27,Ask Order Placement,S-Z8R2-7HJC-6EYN-4WC6U,,0.0,1.0
10907227129948617463,924751,2021-09-08 11:48:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z8R2-7HJC-6EYN-4WC6U,1.14433933,0.02205
3028510500985070376,924415,2021-09-07 13:15:39,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-Z8R2-7HJC-6EYN-4WC6U,0.0,0.1
709306281229877644,921979,2021-08-31 18:52:43,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-Z8R2-7HJC-6EYN-4WC6U,10.0,0.0294
