ID,Height,timestamp,Type,From,To,Amount,Fee
13568549196850235636,272529,2016-09-12 03:12:51,Ordinary Payment,S-XGZR-ZAQM-ATND-8SPQX,S-FWCQ-22CP-PJ4N-B59LN,45.0,1.0
8657530118851465783,272529,2016-09-12 03:12:51,Ordinary Payment,S-XGZR-ZAQM-ATND-8SPQX,S-FWCQ-22CP-PJ4N-B59LN,1800.0,18.0
9614447077613336141,271405,2016-09-08 23:27:10,Ordinary Payment,S-XGZR-ZAQM-ATND-8SPQX,S-FWCQ-22CP-PJ4N-B59LN,2000.0,1.0
15821310672997720553,271250,2016-09-08 12:30:03,Ordinary Payment,S-XGZR-ZAQM-ATND-8SPQX,S-FWCQ-22CP-PJ4N-B59LN,2000.0,1.0
5388868374984924373,271083,2016-09-08 01:39:05,Ordinary Payment,S-XGZR-ZAQM-ATND-8SPQX,S-FWCQ-22CP-PJ4N-B59LN,2000.0,10.0
6152378355294469729,271079,2016-09-08 01:20:07,Ordinary Payment,S-XGZR-ZAQM-ATND-8SPQX,S-FWCQ-22CP-PJ4N-B59LN,20.0,3.0
9284634437073666849,271054,2016-09-07 23:44:06,Ordinary Payment,S-XGZR-ZAQM-ATND-8SPQX,S-FWCQ-22CP-PJ4N-B59LN,41.0,1.0
5122249223189786819,270570,2016-09-06 14:43:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,57.35595793,1.0
4755196824454950247,270264,2016-09-05 18:26:22,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-XGZR-ZAQM-ATND-8SPQX,999.0,1.0
2500155463520430975,270210,2016-09-05 14:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,311.71826086,1.0
5788963597577740710,269793,2016-09-04 10:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,212.24559777,1.0
11724045874952132040,269526,2016-09-03 16:55:47,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-XGZR-ZAQM-ATND-8SPQX,999.0,1.0
8046942744216437435,269434,2016-09-03 10:25:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,159.60876354,1.0
14956298364977198344,269139,2016-09-02 14:36:47,Arbitrary Message,S-XGZR-ZAQM-ATND-8SPQX,S-QW3E-ARQ8-TRT7-4XTGD,0.0,1.0
4647144694717799648,269139,2016-09-02 14:36:47,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-XGZR-ZAQM-ATND-8SPQX,999.0,1.0
8009783435632140058,269072,2016-09-02 09:48:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,56.83203617,1.0
16172274375213251762,268715,2016-09-01 09:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,141.12383561,1.0
14255002071703936260,268595,2016-09-01 02:03:54,Reward Recipient Assignment,S-XGZR-ZAQM-ATND-8SPQX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6615050576448822529,268548,2016-08-31 22:57:27,Reward Recipient Assignment,S-XGZR-ZAQM-ATND-8SPQX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14998412482780005364,268354,2016-08-31 09:47:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,205.31397665,1.0
13885472471966295874,267989,2016-08-30 09:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,261.22152088,1.0
11403863015433293437,267629,2016-08-29 08:57:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,306.15518376,1.0
2849999563084757266,267379,2016-08-28 16:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,258.54161274,1.0
14289171583747611676,267016,2016-08-27 15:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,605.067794,1.0
11863346077107616109,266993,2016-08-27 14:20:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,302.26890234,1.0
15000048768474674033,266888,2016-08-27 07:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,686.77360323,1.0
878723785299480229,266786,2016-08-27 00:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,33.05038661,1.0
3614229114882345829,266428,2016-08-26 00:30:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,180.46297885,1.0
3462358317400292022,266069,2016-08-25 00:19:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,159.79926784,1.0
2595480021435629528,265684,2016-08-23 22:08:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,89.10518464,1.0
4483555365668724175,265326,2016-08-22 22:16:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,21.69375971,1.0
17043197147679622348,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,189.39049806,1.0
1755603946281326300,264605,2016-08-20 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,189.40989942,1.0
14307315834591220832,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,7.01730024,1.0
3790611445545856606,263317,2016-08-17 06:52:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,1.34345217,1.0
8805718904874586507,262953,2016-08-16 06:08:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,2.91459243,1.0
402823224630278374,262863,2016-08-16 00:15:58,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-XGZR-ZAQM-ATND-8SPQX,100.0,1.0
4852862680490252227,261496,2016-08-12 03:51:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,4.64789404,1.0
8685280179809540794,261083,2016-08-11 00:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,16.07636448,1.0
11908139919622769653,260578,2016-08-09 13:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,0.81151419,1.0
11052983145349697854,260081,2016-08-08 04:53:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,2.01474692,1.0
18019429287872995821,259655,2016-08-07 00:47:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,24.1212607,1.0
5470346243246503110,259216,2016-08-05 18:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,2.8142441,1.0
3498338172965226505,258851,2016-08-04 18:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,221.70961989,1.0
5763805487345974039,257652,2016-08-01 08:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,0.69663359,1.0
8572505288410450810,257233,2016-07-31 04:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,1.95484533,1.0
10347838004055111919,256849,2016-07-30 02:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,0.36999466,1.0
10429730950132586367,256134,2016-07-28 01:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,0.76704817,1.0
6009321037830669550,255682,2016-07-26 17:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,12.01287434,1.0
7952533232782879331,255211,2016-07-25 09:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,2.17867658,1.0
14016412808750005340,254854,2016-07-24 10:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,7.03720485,1.0
11041078688120519456,254485,2016-07-23 08:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,1.89847643,1.0
12454428339232315457,254058,2016-07-22 03:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,7.62108315,1.0
8526280699407907892,253549,2016-07-20 17:25:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,2.00220329,1.0
5755322730200050132,251167,2016-07-14 01:53:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,33.13688567,1.0
16928020678359530462,250807,2016-07-13 01:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,4.06353463,1.0
7558475408297153568,250447,2016-07-12 01:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,2.53653131,1.0
17940275004189562803,250082,2016-07-11 01:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,8.44892911,1.0
7147113753459661018,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XGZR-ZAQM-ATND-8SPQX,0.38262001,1.0
15029469019309853717,249724,2016-07-10 01:03:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XGZR-ZAQM-ATND-8SPQX,0.38262001,1.0
3912003907120585831,249724,2016-07-10 01:03:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,12.86457451,1.0
8971772159878857191,249365,2016-07-09 00:47:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,1.71396982,1.0
13234483266548105544,249001,2016-07-08 00:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,21.54377303,1.0
10374703455585448539,248638,2016-07-06 23:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGZR-ZAQM-ATND-8SPQX,9.38990842,1.0
9718919753799648717,248239,2016-07-05 21:06:49,Reward Recipient Assignment,S-XGZR-ZAQM-ATND-8SPQX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4354634267856857641,248234,2016-07-05 20:42:32,Account Update,S-XGZR-ZAQM-ATND-8SPQX,,0.0,1.0
6779906534760261722,248234,2016-07-05 20:42:32,Reward Recipient Assignment,S-XGZR-ZAQM-ATND-8SPQX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14320677999504059249,247788,2016-07-04 15:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGZR-ZAQM-ATND-8SPQX,5.0,1.0
17591459474865571792,247781,2016-07-04 14:04:41,Arbitrary Message,S-XGZR-ZAQM-ATND-8SPQX,S-QW3E-ARQ8-TRT7-4XTGD,0.0,1.0
17856421540541493221,247605,2016-07-04 03:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGZR-ZAQM-ATND-8SPQX,5.0,1.0
