ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D7QM-GNXR-37BE-GRKE8,2.19e-06,0.0735
2835033347081061285,568714,2018-12-20 04:25:46,Reward Recipient Assignment,S-D7QM-GNXR-37BE-GRKE8,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-D7QM-GNXR-37BE-GRKE8,0.02205,0.02205
3735797422724061091,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7QM-GNXR-37BE-GRKE8,0.0,0.6027
10226046174633526420,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-D7QM-GNXR-37BE-GRKE8,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-D7QM-GNXR-37BE-GRKE8,0.0588,0.0588
16080881889129473397,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-D7QM-GNXR-37BE-GRKE8,0.0588,0.0588
13882321861550156082,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-D7QM-GNXR-37BE-GRKE8,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
7224199088859320421,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-D7QM-GNXR-37BE-GRKE8,0.03675,0.03675
14326846881591482054,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-D7QM-GNXR-37BE-GRKE8,0.01,0.01
1178823347114593750,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-D7QM-GNXR-37BE-GRKE8,0.01,0.01
