ID,Height,timestamp,Type,From,To,Amount,Fee
6717276328800478898,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQXD-CZKW-JFVQ-CQKRV,0.0,1.0
16263933639404241357,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQXD-CZKW-JFVQ-CQKRV,0.0,1.0
1719703852031520422,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQXD-CZKW-JFVQ-CQKRV,0.0,1.0
15269604622369240285,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQXD-CZKW-JFVQ-CQKRV,0.0,1.0
2370024125385900049,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQXD-CZKW-JFVQ-CQKRV,0.0,1.0
16240802194441286849,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,2.0,1.0001
11661515876812962058,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,2.53333333,1.0
12356751766415339931,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,4.44444444,1.0
14659875139850173558,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,2.06666667,1.0
12439614156257452832,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,2.11111111,1.0
8648820816109622809,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,1.0,1.0
124789731467682866,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,1.0,3.0
9056670171626578413,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,2.0,2.0
2043574010628206968,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,3.0,3.0
16894913600176171066,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,2.0,2.0
11216867650297525112,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,2.0,2.0
11461618291378544661,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,3.0,1.0
8480815273046868550,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,3.0,3.0
14394834952825882238,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,20.0,1.0
3378823766591461406,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,2.0,1.0
6437556669348502107,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,5.0,2.0
4091385418021997325,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,6.0,5.0
16477580524698429430,332643,2017-02-27 08:33:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,4.88888889,1.0
640250712484185684,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,5.0,5.0
6672234200986698019,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,2.0,2.0
14340020264454203041,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,4.0,4.0
10749583553059257022,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQXD-CZKW-JFVQ-CQKRV,2.0,1.0
18267107420147205220,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,10.0,2.0
1450303674242983716,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,2.0,2.0
15803259584517516295,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,3.0,2.0
3224821873636117711,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,10.0,6.0
17868856362263128509,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,10.0,6.0
10642394801033134527,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,6.0,6.0
13347330044648289383,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,5.0,1.0
16531645904152378464,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,5.0,1.0
1097325385756178960,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,12.0,1.0
18135259024514536506,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,7.0,3.0
12576813262625647558,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,10.0,3.0
13726260642442449239,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,10.0,3.0
7000814218607946682,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,20.0,1.0
16738015273127160175,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,1.91111111,1.0
1269734577790487372,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQXD-CZKW-JFVQ-CQKRV,10.0,1.0
2593830958058547075,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,2.91111111,1.0
17348523250519149264,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,1.97777778,1.0
7765907082689510076,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,1.24444444,1.0
9938587466596049387,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,1.37777778,1.0
2481108054596877319,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,10.77777778,1.0
2791252204714251438,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,9.17777778,1.0
2803271281465400666,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,11.86666667,1.0
4409355871844573842,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,10.06666667,1.0
4152638119356507246,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,14.06666667,1.0
4632446008569824856,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,25.11111111,1.0
4155906666293376909,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,11.5675,1.0
15962299677490622964,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,11.7,1.0
3352761080475122982,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,3.0125,1.0
4912511675519349824,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,12.1,1.0
11211806892686200392,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,18.5,1.0
14775513037166439995,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,24.225,1.0
17272063280946345819,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,12.34,1.0
14944623676440206400,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,17.125,1.0
8731427199710513937,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,14.5,1.0
39508526989986941,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,16.525,1.0
8226748516899467004,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DQXD-CZKW-JFVQ-CQKRV,0.0,1.0
4331270858591812651,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,7.66,1.0
10294186487822939977,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,11.18,1.0
13325817870236692070,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,13.45,1.0
16027954915002348575,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,12.91,1.0
2015956405869641686,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,8.83,1.0
17192466818757134469,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,9.34,1.0
5892730859678875129,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,14.35,1.0
3919848523651213765,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,15.75,1.0
10427800901338519311,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,11.91,1.0
16243594168015184210,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,12.67,1.0
59149205735051381,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,15.71,1.0
17231330862884999830,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,15.77,1.0
14436500000151581453,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,12.925,1.0
5170830180554969525,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,23.32,1.0
10006869491399638846,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,24.64,1.0
2707070871943569941,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,17.23,1.0
6799971783192835982,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,9.225,1.0
7779844443992413412,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,17.81,1.0
3428773872938514345,112112,2015-06-21 00:27:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,13.09,1.0
18285121766955805567,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,21.22,1.0
3565370526505433245,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,21.56,1.0
111412985547453515,105360,2015-06-02 02:52:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,19.525,1.0
2387881391581624198,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,16.24,1.0
7498723752188674493,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,18.53,1.0
9148021015746329818,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,24.99,1.0
9895857157039956669,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,27.79,1.0
3419015948391583539,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,43.62,1.0
5483006918500901886,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,51.49,1.0
8596296145169299950,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,15.225,1.0
7001925267396414664,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,127.26,1.0
4410219511262528921,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,98.3,1.0
15552102624274113287,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,21.91780822,1.0
11445209903613215346,72257,2015-03-01 14:22:19,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,117.02,1.0
13419180436542056109,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-DQXD-CZKW-JFVQ-CQKRV,118.18181818,1.0
9865597893845638360,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,0.0,1.0
18010411350193607599,62470,2015-02-02 05:26:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,147.77,1.0
7900511733022585241,53349,2015-01-07 17:22:57,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,162.3682,1.0
14061626534441161462,40305,2014-12-02 04:44:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,116.173,1.0
13860316439837262667,29889,2014-11-03 01:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,389.26815777,1.0
10151872840658530292,29810,2014-11-02 20:47:56,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DQXD-CZKW-JFVQ-CQKRV,63.5976,1.0
16104469794004055162,29794,2014-11-02 19:30:08,Bid Order Placement,S-DQXD-CZKW-JFVQ-CQKRV,,0.0,1.0
9375880239361077664,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-DQXD-CZKW-JFVQ-CQKRV,29.33333333,1.0
17403488898831401711,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,70.48229833,1.0
14504281873183887790,28403,2014-10-29 21:58:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,290.47162406,1.0
13593404606455067234,28100,2014-10-29 02:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,50.71106515,1.0
6065667857129682561,28051,2014-10-28 22:31:39,Bid Order Placement,S-DQXD-CZKW-JFVQ-CQKRV,,0.0,1.0
8954636999974442174,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,202.18943716,1.0
6930752040053609326,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,152.8354062,1.0
428796524081639301,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,157.21806872,1.0
15805130089361176418,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,55.05193064,1.0
14820675678981174497,27231,2014-10-26 15:31:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,263.48588064,1.0
128282780580909518,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,165.7509146,1.0
3920043985881986294,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,75.09813546,1.0
15320672778678267917,25889,2014-10-22 21:47:48,Bid Order Placement,S-DQXD-CZKW-JFVQ-CQKRV,,0.0,1.0
7265883066576856650,25868,2014-10-22 20:11:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,200.41705316,1.0
9870326953909094679,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,58.21201119,1.0
8416476504164468185,25798,2014-10-22 15:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,213.41714891,1.0
8761368734387154862,25775,2014-10-22 13:33:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,205.26407724,1.0
14461138958744226967,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,152.40058501,1.0
7611695888006068788,25504,2014-10-21 19:47:23,Bid Order Placement,S-DQXD-CZKW-JFVQ-CQKRV,,0.0,1.0
90531429520894309,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,138.06735788,1.0
11968666335871293119,25486,2014-10-21 18:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,221.79552381,1.0
1494828246536144269,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,71.79834119,1.0
11667363098609051171,25186,2014-10-20 22:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,227.18084492,1.0
6346517447791978879,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,103.62974741,1.0
3201889355269346873,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,53.16592826,1.0
4835493547729150735,23900,2014-10-17 07:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,79.61642661,1.0
13614226376416459220,23700,2014-10-16 19:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,91.06178399,1.0
4001775693037186993,23608,2014-10-16 12:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,228.97699727,1.0
12995022376008012665,23600,2014-10-16 12:07:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,173.12608726,1.0
1242665193332831633,23347,2014-10-15 19:21:33,Bid Order Placement,S-DQXD-CZKW-JFVQ-CQKRV,,0.0,1.0
9146642425281828311,23344,2014-10-15 18:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,220.19522447,1.0
524897030391132384,23301,2014-10-15 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,85.5875376,1.0
8120852626200861315,23258,2014-10-15 13:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,224.14356586,1.0
16817145871994105730,22700,2014-10-13 23:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,124.75710611,1.0
5836639170243000410,22300,2014-10-12 20:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,193.89975719,1.0
6145220482112684049,22200,2014-10-12 13:56:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,89.66405552,1.0
11471161614588662396,22139,2014-10-12 10:06:53,Bid Order Placement,S-DQXD-CZKW-JFVQ-CQKRV,,0.0,1.0
18216805968094757776,22137,2014-10-12 09:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,273.26679473,1.0
1155410870778829546,21963,2014-10-11 22:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,214.73322176,1.0
12333897364734542845,21867,2014-10-11 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,247.22272511,1.0
10545701233028748181,21820,2014-10-11 12:38:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,201.15372618,1.0
11343428403658500109,21500,2014-10-10 15:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,153.24511553,1.0
400961930548993327,21463,2014-10-10 12:33:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,407.94323702,1.0
18144693379456223905,21428,2014-10-10 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,318.41739974,1.0
291160535615206870,21089,2014-10-09 11:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQXD-CZKW-JFVQ-CQKRV,291.67487533,1.0
12507902142005705323,20856,2014-10-08 20:14:02,Reward Recipient Assignment,S-DQXD-CZKW-JFVQ-CQKRV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10693223326556577224,20846,2014-10-08 19:41:10,Reward Recipient Assignment,S-DQXD-CZKW-JFVQ-CQKRV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18444473317958435329,20841,2014-10-08 19:11:31,Reward Recipient Assignment,S-DQXD-CZKW-JFVQ-CQKRV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11496491605180796841,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQXD-CZKW-JFVQ-CQKRV,25.27972564,1.0
4870935338934684194,18710,2014-10-02 19:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQXD-CZKW-JFVQ-CQKRV,53.47769902,1.0
1830549056548084564,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQXD-CZKW-JFVQ-CQKRV,4.15281403,1.0
2320941967607525241,18370,2014-10-01 21:18:29,Account Update,S-DQXD-CZKW-JFVQ-CQKRV,,0.0,1.0
13093905827627596103,18359,2014-10-01 20:17:27,Ordinary Payment,S-6WXR-DFRA-U88E-ALANG,S-DQXD-CZKW-JFVQ-CQKRV,200.0,1.0
11096036854541290553,18356,2014-10-01 20:09:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DQXD-CZKW-JFVQ-CQKRV,2.0,1.0
