ID,Height,timestamp,Type,From,To,Amount,Fee
2941739661685956404,444627,2018-01-06 23:00:45,Ordinary Payment,S-MJ6U-LU2Q-GSXD-GWX5V,S-9A7D-FFFG-8AXK-5QH2N,11.0,1.0
10745133054655684361,444624,2018-01-06 22:42:58,Ordinary Payment,S-26UH-SNZS-XZFD-69TVZ,S-MJ6U-LU2Q-GSXD-GWX5V,12.0,1.0
4319706419391938160,444597,2018-01-06 20:58:06,Ordinary Payment,S-MJ6U-LU2Q-GSXD-GWX5V,S-9A7D-FFFG-8AXK-5QH2N,90.79921438,1.0
9602736778941532981,444594,2018-01-06 20:43:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJ6U-LU2Q-GSXD-GWX5V,7.5721381,1.0
17383463104168757418,416939,2017-10-21 12:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJ6U-LU2Q-GSXD-GWX5V,84.22707628,1.0
12950178287926687607,414135,2017-10-13 16:48:08,Ordinary Payment,S-MJ6U-LU2Q-GSXD-GWX5V,S-9A7D-FFFG-8AXK-5QH2N,18.36019232,1.0
7255064146824571734,414131,2017-10-13 16:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJ6U-LU2Q-GSXD-GWX5V,19.36019232,1.0
10779494403648588606,413232,2017-10-11 03:36:37,Ordinary Payment,S-MJ6U-LU2Q-GSXD-GWX5V,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
10272680458134684161,413226,2017-10-11 03:15:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJ6U-LU2Q-GSXD-GWX5V,20.0,1.0
7094865037036119214,413216,2017-10-11 02:41:11,Ordinary Payment,S-MJ6U-LU2Q-GSXD-GWX5V,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
8248874527373997972,413207,2017-10-11 02:08:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJ6U-LU2Q-GSXD-GWX5V,20.0,1.0
