ID,Height,timestamp,Type,From,To,Amount,Fee
7470653908531448278,716457,2020-02-06 12:48:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4XBK-J9J2-EDE3-AK37V,0.0,0.06615
1653113260921037631,711125,2020-01-22 15:19:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4XBK-J9J2-EDE3-AK37V,0.0,0.05145
14141327490123952122,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,10.54999999,1.0
14217836528370850219,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,19.0,1.0
10192796416129666082,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,28.54,1.0
102850473851554274,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,23.87,1.0
7819662405767928611,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,27.9,1.0
4079591675802267397,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,16.85,1.0
18300282235719068573,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,10.41,1.0
14557144592587367568,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,705.46,1.0
12139806731982252797,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,29.3,1.0
2669540814411637431,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,15.58,1.0
12304437240363044148,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,26.79999999,1.0
17548422403486619425,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,10.22,1.0
5948039593060958323,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,11.61,1.0
16317001665050567927,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,10.85999999,1.0
14713790862878359287,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,662.21,1.0
11610244052101081681,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,11.89,1.0
2428022095650492729,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,10.42,1.0
11631520817356193099,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,17.59999999,1.0
7379379074676664719,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,20.43999999,1.0
6604893536840453096,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,14.83999999,1.0
9278428554092160837,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,11.88,1.0
14953385336399635455,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,15.48999999,1.0
16795782846316011024,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,20.74,1.0
3014551598289125114,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,19.69999999,1.0
1679568437479988696,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,10.16,1.0
17883741944233179158,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,10.08,1.0
1874880526155433981,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,532.9,1.0
10474811566974551617,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,12.97,1.0
8811422287982006178,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,25.72,1.0
15011712797767954711,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,581.60999999,1.0
17315206291440089975,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,20.42,1.0
7240348403884537345,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,26.29999999,1.0
10043554474858304584,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,13.48,1.0
11220792977746575500,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,14.86,1.0
8669068569016709389,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,21.79,1.0
9495091038141484343,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,11.03,1.0
7658412804627617315,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,18.04,1.0
17173864528669334834,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,14.81,1.0
16463959691426445183,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,29.31999999,1.0
12900840561566980832,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,10.76,1.0
9783024035558744384,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,18.8,1.0
13880899508101800179,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,37.39,1.0
9694894858823865830,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,66.11,1.0
5211241379324023127,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,27.06999999,1.0
3234125120742288832,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,19.11999999,1.0
5977445161042051632,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,46.39999999,1.0
17143069472985348379,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,20.38,1.0
8712088691275103380,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,17.59,1.0
7231875738870511553,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,20.27,1.0
9022062922252424835,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,11.63,1.0
10233227190587567269,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,15.64,1.0
5150093618858991973,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,21.77,1.0
18310805593818475211,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,23.27,1.0
4372464685215782143,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,39.21999999,1.0
8228666376033623593,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,29.45,1.0
6937113809038930646,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,21.45999999,1.0
13208161724141746145,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,17.25,1.0
14982821353043301244,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,40.71,1.0
11715865970762200382,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,26.4,1.0
12054125485827623194,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,61.09,1.0
9923341855335372104,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,24.12,1.0
3157852034644101823,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,18.56,1.0
692491197561501663,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,26.19999999,1.0
3260480669027537686,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,27.98,1.0
4062809361944501046,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,24.06,1.0
10777931528834998401,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,19.59,1.0
14478701973767649325,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,17.45,1.0
7091434211137235091,505553,2018-06-26 10:35:45,Account Update,S-4XBK-J9J2-EDE3-AK37V,,0.0,1.0
2470117938475256728,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,762.52,1.0
13660241295742552949,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,31.87999999,1.0
11518141659830613555,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,10.24,1.0
14731942211907278159,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4XBK-J9J2-EDE3-AK37V,18.61,1.0
2995595997350827610,504121,2018-06-22 10:02:35,Ordinary Payment,S-4XBK-J9J2-EDE3-AK37V,S-2EEY-QGJQ-9JZ9-6FYY5,22.0,1.0
15502184541563758016,504119,2018-06-22 09:50:56,Reward Recipient Assignment,S-4XBK-J9J2-EDE3-AK37V,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2181182280695490177,504105,2018-06-22 09:13:16,Ordinary Payment,S-MP5F-DNAY-SNMG-9CGYG,S-4XBK-J9J2-EDE3-AK37V,24.0,1.0
