ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FC5A-DE64-BGEQ-F6QTF,2.19e-06,0.0735
12915568133955289372,905301,2021-07-16 10:22:50,Ordinary Payment,S-FC5A-DE64-BGEQ-F6QTF,S-BEYY-2RBJ-5FFG-3YCGP,1098.98530001,0.0147
14169876887704214680,903922,2021-07-12 14:11:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FC5A-DE64-BGEQ-F6QTF,1099.0,0.02205
15737783672598996724,903922,2021-07-12 14:11:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FC5A-DE64-BGEQ-F6QTF,1e-08,0.04
6915998721598882489,903922,2021-07-12 14:11:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FC5A-DE64-BGEQ-F6QTF,0.0,0.04
12487799177151296793,903921,2021-07-12 14:06:16,Ordinary Payment,S-FC5A-DE64-BGEQ-F6QTF,S-BEYY-2RBJ-5FFG-3YCGP,611961.87957111,0.1029
12242212843089283378,874084,2021-04-20 14:41:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FC5A-DE64-BGEQ-F6QTF,115.0,0.1176
15879321079900244703,872889,2021-04-17 07:15:05,Ordinary Payment,S-FC5A-DE64-BGEQ-F6QTF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
7195738320712836947,872888,2021-04-17 07:09:45,Reward Recipient Assignment,S-FC5A-DE64-BGEQ-F6QTF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
8596320019761798743,872888,2021-04-17 07:09:45,Ordinary Payment,S-FC5A-DE64-BGEQ-F6QTF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
11816958226764678895,834386,2020-12-31 06:34:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FC5A-DE64-BGEQ-F6QTF,0.0,0.00735
3955295002307147009,834383,2020-12-31 06:21:03,Ordinary Payment,S-FC5A-DE64-BGEQ-F6QTF,S-BEYY-2RBJ-5FFG-3YCGP,200000.0,0.0147
1481742330997772560,833740,2020-12-29 11:16:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FC5A-DE64-BGEQ-F6QTF,0.0,0.0294
2562704374143506684,833739,2020-12-29 11:11:22,Ordinary Payment,S-FC5A-DE64-BGEQ-F6QTF,S-BEYY-2RBJ-5FFG-3YCGP,100.0,0.05145
16677792685441246399,623819,2019-05-23 09:08:37,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-FC5A-DE64-BGEQ-F6QTF,0.0,0.0735
11333729912813219094,620568,2019-05-14 07:21:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FC5A-DE64-BGEQ-F6QTF,179799.01034516,1.0
1406703305862678632,620292,2019-05-13 12:37:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FC5A-DE64-BGEQ-F6QTF,285586.74508571,1.0
14398202337885611711,619621,2019-05-11 15:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FC5A-DE64-BGEQ-F6QTF,73435.69038542,1.0
9008626470538031558,619574,2019-05-11 12:30:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FC5A-DE64-BGEQ-F6QTF,211400.31724949,1.0
8234282880625949301,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FC5A-DE64-BGEQ-F6QTF,0.0,1.0
7498155943477488032,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FC5A-DE64-BGEQ-F6QTF,0.0,1.0
15663447651916190082,501987,2018-06-16 10:29:40,Reward Recipient Assignment,S-FC5A-DE64-BGEQ-F6QTF,S-FC5A-DE64-BGEQ-F6QTF,0.0,1.0
12206691844706122590,501640,2018-06-15 10:51:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,556.73024673,0.1
14929193772004078748,500733,2018-06-12 22:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,499.79030965,0.1
3995937684309907821,500238,2018-06-11 13:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,106.26843368,1.0
6166595835750880553,499695,2018-06-10 00:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,102.19160727,1.0
12341554878782406287,498967,2018-06-07 23:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,100.34912659,1.0
15677923623401829863,498051,2018-06-05 10:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,101.06637811,1.0
3605550687628769059,496436,2018-05-31 21:37:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,101.29331962,1.0
15655263429233008813,494984,2018-05-27 20:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,100.59532582,1.0
3905280183982877210,494075,2018-05-25 06:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,100.67283422,1.0
17345357648095202958,493039,2018-05-22 09:35:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,560.48784191,1.0
5200113062345836334,492496,2018-05-20 21:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,598.22720323,1.0
12791843782915594173,491661,2018-05-18 12:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,100.58175484,1.0
7435081112116267405,490743,2018-05-15 23:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,103.12064052,1.0
10428867833463689902,489962,2018-05-13 18:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,102.17147497,1.0
6600016420259443914,489362,2018-05-12 02:46:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,101.27148288,1.0
8954068236630859540,487995,2018-05-08 06:30:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,101.76654721,1.0
12872009601738398199,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,54.14999999,1.0
13807907735409521622,485318,2018-04-30 18:30:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,434.09,1.0
12284958406994345050,485028,2018-04-29 23:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,208.92,1.0
14113584648064821253,484713,2018-04-29 01:46:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,588.25,1.0
5042841091750761794,483970,2018-04-27 00:18:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,52.99999999,1.0
3372204732047861719,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FC5A-DE64-BGEQ-F6QTF,0.0,1.0
2075105925551826028,483311,2018-04-25 03:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,67.81,1.0
13632529130908478763,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.63,1.0
6792751882997153542,480933,2018-04-18 11:54:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,55.07,1.0
9016447829016842141,480918,2018-04-18 10:58:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,597.78,1.0
6394067544865142871,480626,2018-04-17 15:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,254.89,1.0
14739842333683150556,480607,2018-04-17 14:02:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,67.61,1.0
8624928995001225895,480488,2018-04-17 05:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,54.41,1.0
12658186917331378958,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,343.12,1.0
2756031005914500416,479599,2018-04-14 18:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.93999999,1.0
18324966411695788215,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,54.97999999,1.0
8299228013882870653,478862,2018-04-12 16:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,225.72,1.0
4198447005306068456,478810,2018-04-12 13:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,59.65,1.0
5351273882414723383,478139,2018-04-10 16:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,61.08,1.0
15449753883923903587,478019,2018-04-10 08:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,56.06999999,1.0
16720012333300699979,477022,2018-04-07 13:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.17,1.0
17170700207380831271,476113,2018-04-05 00:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,61.79,1.0
7907268623407204303,473581,2018-03-28 22:08:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,381.56,1.0
10000312860667373024,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.28999999,1.0
11832845834256265593,472857,2018-03-26 21:31:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,53.18999999,1.0
13080312450835738408,472759,2018-03-26 14:55:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FC5A-DE64-BGEQ-F6QTF,0.0,1.0
699619949677150294,472610,2018-03-26 05:06:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,66.0,1.0
1115784907177702368,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.94,1.0
17046869774852269565,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,57.41999999,1.0
5825763648113495784,471450,2018-03-22 23:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.10999999,1.0
14798221222892462584,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.38,1.0
5215210409667193817,470763,2018-03-21 00:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,68.34999999,1.0
17896180235953657314,470458,2018-03-20 04:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,65.15,1.0
12579581316354788663,470375,2018-03-19 22:34:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,61.9,1.0
10960901795979717917,470158,2018-03-19 07:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,236.05,1.0
11789166741252304135,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,100.16,1.0
12177424945778121470,469508,2018-03-17 12:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,56.52999999,1.0
3553826563319905272,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,72.8,1.0
10178803636973974383,469352,2018-03-17 02:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.4,1.0
6844590790091170838,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,85.19,1.0
17343850380528331533,467046,2018-03-10 15:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.80999999,1.0
14009995643081247055,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,53.72,1.0
11286562278520004476,466405,2018-03-08 20:27:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,94.44,1.0
12030651340116546311,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.2,1.0
215365440156424375,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.8,1.0
13090104884168757002,465168,2018-03-05 09:30:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.31999999,1.0
10870319767184218974,464911,2018-03-04 15:51:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,53.51,1.0
4302138694330880019,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,52.48999999,1.0
6450610020742137448,464422,2018-03-03 07:07:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,52.2,1.0
16941577398923533032,463943,2018-03-01 22:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,53.95,1.0
935376112950125589,463631,2018-03-01 02:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,200.19,1.0
6222030076910099872,463455,2018-02-28 14:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,72.14999999,1.0
15756087720084041079,462827,2018-02-26 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.49999999,1.0
8826836606089626623,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,67.08,1.0
3262607638721295897,461884,2018-02-24 04:39:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,335.83999999,1.0
9775862161350938553,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,57.05999999,1.0
10820682561274008219,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,84.59,1.0
8955437609635676917,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,57.01,1.0
14220080301894722753,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,62.36999999,1.0
11979826447675690922,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,52.39,1.0
368609415990364545,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,53.74999999,1.0
15337397896240011498,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,62.15,1.0
14592231346057194523,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,64.29,1.0
14315542867936979303,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,57.22,1.0
4112325346386022349,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,55.08999999,1.0
2071513588519912916,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,118.89,1.0
14133529965744931612,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.48,1.0
2819519979958660561,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,53.87999999,1.0
5896720078919394355,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,55.13,1.0
629431347237515559,456266,2018-02-08 11:45:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,166.42999999,1.0
4327040809915783478,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.83,1.0
10973781725200814258,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.75,1.0
15491667066446852407,455189,2018-02-05 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.04,1.0
14905940140698996563,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,85.57,1.0
7019022169382444492,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,76.01,1.0
2238120596784161417,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,69.64,1.0
18141624980238052932,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,84.67,1.0
16730353683118741025,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,60.23,1.0
16622838168473796318,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,56.92,1.0
11901311498880744911,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,52.72,1.0
9927109206006793125,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,55.68,1.0
10380346859928870095,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,53.46,1.0
15661931295086744570,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,58.82,1.0
10455555822070296675,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,57.25,1.0
3867425105190375622,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,53.3,1.0
15120472725012214437,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,50.48999999,1.0
11691458533508988099,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,53.15999999,1.0
15344096916347757295,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,57.65,1.0
5761862566718882353,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,57.31999999,1.0
1167204684985563440,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.07,1.0
11209665642117807107,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,60.01999999,1.0
9780061711595337674,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,74.83,1.0
623770377624534345,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,82.77999999,1.0
12365715442777585243,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,62.74,1.0
16256016056652211309,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,52.11,1.0
13558100819727106463,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,67.61,1.0
12387664644715004835,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,84.09,1.0
7676871548387743669,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,59.83999999,1.0
18136594542808925586,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,55.72999999,1.0
14385839816103147690,440023,2017-12-25 01:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,194.49,1.0
12727130446035033037,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.15999999,1.0
8305272317636633404,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,93.43999999,1.0
15533186275689711551,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,72.54,1.0
9389676346426745894,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.71,1.0
3703339740977123667,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,72.59,1.0
4193621990869384170,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,55.89,1.0
17002624579109764553,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,75.81,1.0
3604840771164002880,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,56.97,1.0
10268049235212680086,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,102.59,1.0
2334853059638339717,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,81.79999999,1.0
2102931576073162433,437471,2017-12-17 22:41:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,391.93,1.0
9476268094229044122,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.52999999,1.0
3235154723011921847,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,67.52,1.0
9777934301552722946,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,54.32,1.0
14333138904937198712,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,51.29,1.0
11451974672177795652,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,56.31999999,1.0
2440326409170886855,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC5A-DE64-BGEQ-F6QTF,78.53,1.0
