ID,Height,timestamp,Type,From,To,Amount,Fee
10373783477537734401,779675,2020-08-01 02:54:55,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-4Y3L-HTP3-9HX5-2QU9P,4.2062,0.02205
11642545771721862789,740439,2020-04-13 15:21:26,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-KKYK-GBAD-WN35-HDCMP,3.0,0.03675
1572042020578696790,740426,2020-04-13 14:40:39,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-KJ57-XBDA-D9US-6NEZN,1.0,0.0588
2790016171325594157,740323,2020-04-13 07:38:49,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-3WDT-SK36-FQ4R-847HB,14.0,0.03675
8528013182850807103,739584,2020-04-11 06:07:17,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-GLFW-WS8P-RX2D-85CX3,1.0,0.0294
9724979206443612397,739444,2020-04-10 20:14:50,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-GLFW-WS8P-RX2D-85CX3,10.0,0.0294
12897711320272222869,738553,2020-04-08 08:48:06,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-64AX-CPK3-R4FK-3PEC3,2.0,0.0294
11504304771870795284,738003,2020-04-06 19:44:40,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-BJ2B-U3YM-DFC7-FEATG,8.0,0.0147
314317326695219321,736620,2020-04-02 23:09:06,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-GLFW-WS8P-RX2D-85CX3,4.0,0.0294
52627923436165635,735561,2020-03-30 23:45:04,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-GLFW-WS8P-RX2D-85CX3,3.0,0.0441
1162739389608537596,733886,2020-03-26 07:24:06,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.03675
15420910996106846687,733833,2020-03-26 03:52:39,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-GLFW-WS8P-RX2D-85CX3,1.0,0.0441
6952724209195566439,733595,2020-03-25 12:09:53,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-GLFW-WS8P-RX2D-85CX3,5.0,0.0294
12364583063038466884,733202,2020-03-24 09:43:59,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-GLFW-WS8P-RX2D-85CX3,8.0,0.02205
11035089764095971434,732348,2020-03-22 00:14:10,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-QUZT-V22R-G5BR-8LCRM,2.0,0.00735
12598079068461741645,732067,2020-03-21 05:40:17,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-GLFW-WS8P-RX2D-85CX3,2.0,0.0294
3556128266600810663,731725,2020-03-20 06:45:52,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-UTFH-LS2Y-9Y8Q-CNJVP,7.0,0.0441
17038951079452264175,731447,2020-03-19 11:49:39,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-GLFW-WS8P-RX2D-85CX3,5.0,0.05145
13342702670808260991,730461,2020-03-16 17:50:52,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-GLFW-WS8P-RX2D-85CX3,2.0,0.0294
12008013039838601519,729871,2020-03-15 02:27:07,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.0147
960393088847058582,729842,2020-03-15 00:05:20,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-NNMF-GD6M-KD2G-B82UP,15.0,0.05145
5281756560743242390,729633,2020-03-14 10:28:44,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-GLFW-WS8P-RX2D-85CX3,12.0,0.0147
7725836581656452646,728660,2020-03-11 16:58:14,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-J5MQ-X2TH-BU2E-2SJM3,7.0,0.0294
17340972229844250753,728516,2020-03-11 07:13:12,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-GLFW-WS8P-RX2D-85CX3,3.0,0.0441
7324613782198509384,728509,2020-03-11 06:34:09,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-WEMV-BXFG-7NEA-2GNN5,1.0,0.03675
10626863276196538901,726675,2020-03-06 03:23:23,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-GLFW-WS8P-RX2D-85CX3,6.0,0.0294
14297574610104106544,726200,2020-03-04 19:47:35,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-JVTJ-E6PU-V5QZ-8Q78R,2.0,0.0441
13541782865484917225,725087,2020-03-01 16:41:54,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0441
1862279302564466948,725083,2020-03-01 16:19:37,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-GLFW-WS8P-RX2D-85CX3,7.0,0.00735
13092734499329359472,725001,2020-03-01 10:51:48,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-FTF7-9RZ6-VV4A-FZ4GZ,7.0,0.0147
12297685152529716996,724711,2020-02-29 15:41:58,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-GLFW-WS8P-RX2D-85CX3,4.0,0.0441
6406257971742194468,724682,2020-02-29 13:54:56,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-GPHJ-3C8E-C9WR-6CKCJ,8.0,0.0588
18307700747000196747,723988,2020-02-27 14:56:43,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-GLFW-WS8P-RX2D-85CX3,10.0,0.0294
421066294847528889,721985,2020-02-22 00:37:16,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0294
10787509921231981741,721411,2020-02-20 10:08:23,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-GLFW-WS8P-RX2D-85CX3,1.0,0.02205
18339736113677081919,720377,2020-02-17 12:22:37,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-AEGS-B6NU-3RBB-8DDFG,1.0,0.0294
14853880283979906953,718066,2020-02-11 01:21:37,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-GLFW-WS8P-RX2D-85CX3,1.0,0.0441
15203023343681248516,716954,2020-02-07 22:30:34,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-JLR3-ZZWF-JCZ5-C6U2V,12.0,0.0147
11649888428595545617,715035,2020-02-02 13:30:35,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-GLFW-WS8P-RX2D-85CX3,6.0,0.05145
7773927735299592155,714764,2020-02-01 19:29:21,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-7Z72-WK2J-PQPZ-7XV4A,2.0,0.05145
15473230761725383151,714737,2020-02-01 17:41:36,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-GLFW-WS8P-RX2D-85CX3,6.0,0.05145
905088148697162015,713626,2020-01-29 15:14:59,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-YTF5-K2XH-8BAA-6QHCH,17.0,0.0441
7094412729496651323,713460,2020-01-29 03:36:39,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-Y4MQ-6M49-W4NX-235HW,7.0,0.0441
9214383693386037157,712298,2020-01-25 21:36:12,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-GLFW-WS8P-RX2D-85CX3,2.0,0.03675
10870363595409542865,712117,2020-01-25 09:32:43,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-GLFW-WS8P-RX2D-85CX3,1.0,0.00735
6613286202559030126,711012,2020-01-22 07:45:20,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-GLFW-WS8P-RX2D-85CX3,12.0,0.02205
12396282027867810287,709446,2020-01-17 22:26:54,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-GLFW-WS8P-RX2D-85CX3,1.0,0.02205
17255768703318560905,709280,2020-01-17 11:19:36,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-GLFW-WS8P-RX2D-85CX3,4.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GLFW-WS8P-RX2D-85CX3,10.0,0.05145
