ID,Height,timestamp,Type,From,To,Amount,Fee
8305515660812820278,780560,2020-08-03 13:49:59,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.05145
14621940977004434608,740377,2020-04-13 11:13:27,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-MUGY-N6LA-AHFX-8L8RC,24.0,0.0441
7201505888297699284,738784,2020-04-09 00:05:20,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-QHNL-Y8GH-6U3Z-EVQFT,12.0,0.0294
2805390425875979774,738626,2020-04-08 13:21:50,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-B4HJ-RGMP-NKLJ-BR68D,6.0,0.02205
4139726349802003598,738122,2020-04-07 04:11:13,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-QHNL-Y8GH-6U3Z-EVQFT,3.0,0.0294
13599730771761493942,737999,2020-04-06 19:30:49,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-QHNL-Y8GH-6U3Z-EVQFT,11.0,0.0441
10216580986692095014,737862,2020-04-06 10:40:47,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.02205
1469365538308231560,737846,2020-04-06 09:18:16,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-QHNL-Y8GH-6U3Z-EVQFT,3.0,0.0294
11561042565659225996,737478,2020-04-05 08:23:42,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-QHNL-Y8GH-6U3Z-EVQFT,3.0,0.0441
18145229461547602528,733414,2020-03-24 23:52:20,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-HNEF-X3FF-VC53-DUY6N,1.0,0.0588
5586781129671310986,733188,2020-03-24 08:52:11,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-QHNL-Y8GH-6U3Z-EVQFT,1.0,0.05145
7114296001058564293,729433,2020-03-13 20:47:43,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-DP97-XK2C-WPYC-E4UCX,2.0,0.0441
13571007288991648406,728006,2020-03-09 20:47:05,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-DEXH-3MS7-FFLG-5ERTE,5.0,0.0441
16454672702364967669,727959,2020-03-09 17:58:12,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-QHNL-Y8GH-6U3Z-EVQFT,4.0,0.0294
11396897961845413849,724001,2020-02-27 16:04:15,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.03675
3082930005520020755,723159,2020-02-25 07:31:02,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-QHNL-Y8GH-6U3Z-EVQFT,2.0,0.0441
491688704170921227,722461,2020-02-23 08:19:44,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-QHNL-Y8GH-6U3Z-EVQFT,1.0,0.0147
11191234695964662652,721797,2020-02-21 11:42:51,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-QHNL-Y8GH-6U3Z-EVQFT,3.0,0.00735
14360787228458240036,720147,2020-02-16 21:05:23,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-KBAD-ZG7Z-YMMJ-BX4Q2,15.0,0.02205
11166676517847960019,720083,2020-02-16 16:41:37,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-QHNL-Y8GH-6U3Z-EVQFT,15.0,0.03675
9278050122656064134,719984,2020-02-16 10:00:19,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-WRB5-PL92-F6Z9-4BLUX,9.0,0.0588
9472616629684367703,719135,2020-02-14 01:21:09,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-QHNL-Y8GH-6U3Z-EVQFT,2.0,0.0294
3336892694878577495,719014,2020-02-13 17:00:12,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-QHNL-Y8GH-6U3Z-EVQFT,2.0,0.0588
13188359610613340843,718776,2020-02-13 00:58:59,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-QHNL-Y8GH-6U3Z-EVQFT,5.0,0.0441
17394189792880646761,717161,2020-02-08 12:30:03,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.0294
14677923670391923322,716711,2020-02-07 06:04:53,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-JS7G-7E3U-5TCD-6Q559,18.0,0.02205
4312320220255269028,716087,2020-02-05 12:05:39,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-QHNL-Y8GH-6U3Z-EVQFT,1.0,0.0147
4364907635393725997,715982,2020-02-05 05:29:31,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-QHNL-Y8GH-6U3Z-EVQFT,13.0,0.05145
4104000009832829993,715449,2020-02-03 17:26:15,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-QGPR-K396-B7ZW-BU4CV,4.0,0.0441
6355177144940122314,715240,2020-02-03 03:10:30,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-5BJB-F6RR-QM8K-CZHX4,3.0,0.0294
12710956070863021715,715063,2020-02-02 15:28:19,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-QHNL-Y8GH-6U3Z-EVQFT,9.0,0.05145
6476449866130980605,714369,2020-01-31 17:04:00,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-QHNL-Y8GH-6U3Z-EVQFT,3.0,0.0588
9946175149838309766,714254,2020-01-31 09:09:35,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-Q2WE-7C54-BEET-728N7,8.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QHNL-Y8GH-6U3Z-EVQFT,10.0,0.05145
