ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K3N6-A2FC-MR9T-48PJL,1e-08,0.24255
13493202043103056597,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3N6-A2FC-MR9T-48PJL,2.0,1.0001
1059996054557159905,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3N6-A2FC-MR9T-48PJL,0.72275136,1.0
6188621101603258698,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3N6-A2FC-MR9T-48PJL,33.1271592,1.0
2932031652753435274,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3N6-A2FC-MR9T-48PJL,89.15697658,1.0
1258334522170473216,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3N6-A2FC-MR9T-48PJL,12.2359986,1.0
13460557209744761257,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3N6-A2FC-MR9T-48PJL,20.82734413,1.0
9983832144372667106,341117,2017-03-23 00:38:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3N6-A2FC-MR9T-48PJL,3.0,1.0
2231554886211757653,341117,2017-03-23 00:38:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3N6-A2FC-MR9T-48PJL,3.0,1.0
9959799225080842074,340739,2017-03-21 23:49:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3N6-A2FC-MR9T-48PJL,10.92583861,1.0
15226964625419671919,340361,2017-03-20 22:09:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3N6-A2FC-MR9T-48PJL,30.60899558,1.0
12991275160116060431,340226,2017-03-20 13:05:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3N6-A2FC-MR9T-48PJL,3.81140295,1.0
12182953241929748119,339978,2017-03-19 20:40:28,Reward Recipient Assignment,S-K3N6-A2FC-MR9T-48PJL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5267112904404343754,339884,2017-03-19 14:33:19,Reward Recipient Assignment,S-K3N6-A2FC-MR9T-48PJL,S-K3N6-A2FC-MR9T-48PJL,0.0,1.0
8372370258377676861,339856,2017-03-19 12:11:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3N6-A2FC-MR9T-48PJL,3.0,1.0
7769301152197922436,339855,2017-03-19 12:06:56,Reward Recipient Assignment,S-K3N6-A2FC-MR9T-48PJL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13598722040626530987,339636,2017-03-18 21:51:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3N6-A2FC-MR9T-48PJL,5.0,1.0
7221045718813386853,339552,2017-03-18 16:27:43,Account Update,S-K3N6-A2FC-MR9T-48PJL,,0.0,1.0
9112003592924247755,339552,2017-03-18 16:27:43,Reward Recipient Assignment,S-K3N6-A2FC-MR9T-48PJL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6298557914120657894,339526,2017-03-18 14:23:12,Reward Recipient Assignment,S-K3N6-A2FC-MR9T-48PJL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7423734865172319284,339525,2017-03-18 14:13:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3N6-A2FC-MR9T-48PJL,3.0,1.0
8426934450778619940,339348,2017-03-18 02:21:59,Reward Recipient Assignment,S-K3N6-A2FC-MR9T-48PJL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7382995274735515752,339345,2017-03-18 02:12:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3N6-A2FC-MR9T-48PJL,3.0,1.0
3153185005295182498,339343,2017-03-18 01:53:49,Reward Recipient Assignment,S-K3N6-A2FC-MR9T-48PJL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4381038198748336810,338964,2017-03-17 00:20:49,Reward Recipient Assignment,S-K3N6-A2FC-MR9T-48PJL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17941073008437461980,338956,2017-03-17 00:05:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3N6-A2FC-MR9T-48PJL,5.0,1.0
8101080587130884904,338956,2017-03-17 00:05:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3N6-A2FC-MR9T-48PJL,3.0,1.0
8402252339565614642,338956,2017-03-17 00:05:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3N6-A2FC-MR9T-48PJL,3.0,1.0
