ID,Height,timestamp,Type,From,To,Amount,Fee
1400128310306782169,878771,2021-05-03 16:55:13,Ordinary Payment,S-4N9B-45KL-NQEF-98TTC,S-HK9D-P74Q-XDEJ-D6PGM,32355.0,0.03675
8200477330829064684,831751,2020-12-23 22:28:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.8204936,1.0
15781662372616311200,830763,2020-12-21 04:35:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.95317791,1.0
10561357975771121194,830034,2020-12-19 04:07:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.88568913,1.0
5022109711506998102,828905,2020-12-16 00:37:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.26208423,1.0
14982882229464341700,827627,2020-12-12 11:17:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.62003646,1.0
6821113298621728312,826609,2020-12-09 15:58:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.60837175,1.0
2799341363984748832,825134,2020-12-05 12:56:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.48018533,1.0
17308387436893012829,824593,2020-12-04 01:06:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.79957298,1.0
6803858572140581570,823232,2020-11-30 06:26:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.13427834,1.0
6494203106288426690,822087,2020-11-27 01:49:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.08725399,1.0
1180692222728193933,820824,2020-11-23 13:38:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.03266158,1.0
17295105433123296931,820013,2020-11-21 07:36:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.52225259,1.0
9066499346485386071,819191,2020-11-19 00:37:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.71932489,1.0
15172491963163374086,818376,2020-11-16 18:13:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4N9B-45KL-NQEF-98TTC,0.0,0.02205
10913983976673405500,818375,2020-11-16 18:08:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.12371467,1.0
7440816836317304332,817267,2020-11-13 16:19:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.57681518,1.0
7775046309794059537,816219,2020-11-10 18:16:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.45829137,1.0
17806923086939327963,815411,2020-11-08 12:19:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.15819272,1.0
1710173017244797164,814608,2020-11-06 06:45:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.55299065,1.0
17671994203768494119,813168,2020-11-02 06:40:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.3914086,1.0
16516711328390945885,811304,2020-10-28 01:55:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.97482579,1.0
981497834752974039,809076,2020-10-21 21:20:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.92645965,1.0
16289571867582104491,807743,2020-10-18 04:47:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.28598644,1.0
1129842140725494246,806658,2020-10-15 03:59:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,108.55266024,1.0
3398440151289719832,805351,2020-10-11 12:56:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.634392,1.0
12367138962772301231,803559,2020-10-06 12:59:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.69052936,1.0
4454691904383655624,802611,2020-10-03 22:40:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.88585444,1.0
16894488050616505739,801736,2020-10-01 11:10:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.07192039,1.0
15613309788275349418,799764,2020-09-25 23:46:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.7276644,1.0
3506237783972222838,798358,2020-09-22 01:57:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.66939665,1.0
4729424176518427244,796984,2020-09-18 06:16:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.59803521,1.0
10400254330456931248,795557,2020-09-14 06:57:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.40998937,1.0
7585468053451979137,793969,2020-09-09 20:57:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.42514158,1.0
9913590478270379376,792063,2020-09-04 13:46:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.05758638,1.0
15745853070928098072,789502,2020-08-28 10:23:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.66874739,1.0
10973374321503352102,788368,2020-08-25 06:41:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,109.86616838,1.0
14590276948941977520,787069,2020-08-21 16:13:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.32567556,1.0
16540157526005480595,785941,2020-08-18 13:02:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,108.29216985,1.0
17931045856470344777,783945,2020-08-12 23:32:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.82079901,1.0
1645611753696195483,782663,2020-08-09 10:11:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.64114741,1.0
9999472580487689197,780890,2020-08-04 11:52:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.5004498,1.0
701915473726462492,778750,2020-07-29 13:20:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.91805775,1.0
2663114955525445039,776801,2020-07-24 03:12:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.50549535,1.0
12365383450308632556,775650,2020-07-20 22:22:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.47690716,1.0
4024379880395398079,774292,2020-07-17 03:43:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.7266993,1.0
9649720239307161097,773473,2020-07-14 21:02:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.53033445,1.0
16943659159483689008,770622,2020-07-06 22:59:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.16434386,1.0
2567529871082727931,769447,2020-07-03 16:30:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,114.63956816,1.0
10219101722716045768,768045,2020-06-29 19:10:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.84926436,1.0
1989841778780182176,766305,2020-06-24 22:48:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.19256798,1.0
8360456267045557773,764870,2020-06-20 23:32:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,110.03910855,1.0
4055596545957532903,763446,2020-06-16 23:44:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,115.49409015,1.0
928933712305043552,762224,2020-06-13 13:26:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.51298816,1.0
15950342072325995881,761132,2020-06-10 12:07:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.33779698,1.0
9205366035645306382,759867,2020-06-06 23:23:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,110.28947989,1.0
3535900968007125117,758259,2020-06-02 11:43:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,109.2351343,1.0
11244134344138899781,757281,2020-05-30 18:17:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.58656372,1.0
16483339037199049641,755581,2020-05-26 00:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.14635296,1.0
16362532070381628833,753847,2020-05-21 03:24:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.64395371,1.0
18209353156218474070,752218,2020-05-16 14:06:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,111.63016861,1.0
17991367473796476188,750613,2020-05-12 02:20:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,111.54338909,1.0
5268550192860006286,749425,2020-05-08 18:24:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.0866273,1.0
13414825553413549913,747760,2020-05-04 02:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.5857674,1.0
3205986430941118802,747183,2020-05-02 11:52:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.46582697,1.0
7418115663602314611,746025,2020-04-29 06:42:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.33458375,1.0
12087183563706714736,745331,2020-04-27 07:42:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,108.55381389,1.0
10462424681467639735,743808,2020-04-23 01:49:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.80607042,1.0
73481517520111816,741892,2020-04-17 16:59:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,113.38423794,1.0
9459151077048234140,740261,2020-04-13 03:10:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.7041941,1.0
17564118798676174851,738934,2020-04-09 10:28:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,114.28546611,1.0
7603352933321411548,738029,2020-04-06 21:21:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.29040009,1.0
8422066810816294839,736860,2020-04-03 15:07:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.30498572,1.0
16023732722623661176,735863,2020-03-31 20:12:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,109.1724317,1.0
12843272182166533085,735015,2020-03-29 10:51:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.91273565,1.0
13659469310261407972,734600,2020-03-28 07:52:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,113.99031082,1.0
6548150034330893539,733521,2020-03-25 06:54:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.60652107,1.0
9260385605285944802,732996,2020-03-23 19:58:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.28683029,1.0
17506608820218361467,731883,2020-03-20 17:01:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.25542082,1.0
12488117405689562379,730332,2020-03-16 09:07:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,111.59409655,1.0
16828476038314472829,728445,2020-03-11 02:17:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.49440224,1.0
4507638575892205560,727419,2020-03-08 05:27:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,111.45088594,1.0
10272467125455940273,726898,2020-03-06 18:30:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.91871287,1.0
3895624694274677332,725675,2020-03-03 08:17:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.19138812,1.0
15904836012001367195,724908,2020-03-01 04:53:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.47522754,1.0
1620793046573856961,723391,2020-02-25 22:36:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,117.66157466,1.0
7010293170610113369,722522,2020-02-23 12:26:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.83129462,1.0
4491734387810733467,721603,2020-02-20 23:06:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.71547962,1.0
9298831009238172929,720608,2020-02-18 04:01:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,112.59771293,1.0
10892408920104347998,720091,2020-02-16 16:57:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,109.43868597,1.0
17696727902769884392,718317,2020-02-11 18:14:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,110.75421654,1.0
17567346909966597197,717623,2020-02-09 19:22:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,112.00709349,1.0
18120197822096121380,716310,2020-02-06 03:25:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,110.84831944,1.0
11381965065930889819,715245,2020-02-03 03:28:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.00500996,1.0
14056572595273858312,713649,2020-01-29 16:33:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.0900484,1.0
13586605978073053575,712785,2020-01-27 06:35:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,112.9776953,1.0
11264523621407717747,712220,2020-01-25 16:22:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,114.40906561,1.0
14678251598571351653,711093,2020-01-22 13:03:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.6873774,1.0
17956786758284958508,710082,2020-01-19 17:23:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.93106777,1.0
3424352715980864296,709177,2020-01-17 04:36:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.32747402,1.0
12584740885845827517,708438,2020-01-15 02:51:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.83373042,1.0
17567690356664427717,707988,2020-01-13 20:35:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,116.4913423,1.0
10170386492763876223,707382,2020-01-12 03:58:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.95857941,1.0
1168214630092017124,706527,2020-01-09 18:30:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.21175318,1.0
7710968486348264261,705456,2020-01-06 18:55:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,109.85580735,1.0
5737152538456298604,704672,2020-01-04 13:54:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,111.3291691,1.0
10549415284456822930,703860,2020-01-02 07:38:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.49281302,1.0
18040952774162028019,703085,2019-12-31 03:37:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.59083653,1.0
4070180550944877422,702304,2019-12-28 22:54:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,115.80554882,1.0
4702872678968823161,700709,2019-12-24 12:20:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.18387498,1.0
8629138616864638708,699810,2019-12-21 23:20:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.6112924,1.0
16443364619964352154,699253,2019-12-20 09:23:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.70805256,1.0
13285738341572907578,698300,2019-12-17 17:58:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,112.54175542,1.0
14594790926850077120,697700,2019-12-16 02:09:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.34892858,1.0
1361155783594536386,696488,2019-12-12 15:53:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,115.72095434,1.0
13266187232816102156,694314,2019-12-06 14:04:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.8376656,1.0
8534987936173298917,693170,2019-12-03 09:48:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,108.80180201,1.0
13031930916307385836,692225,2019-11-30 18:08:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,116.36799987,1.0
3029274194843342155,690711,2019-11-26 12:35:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,100.01415088,1.0
11312623500578614371,689832,2019-11-24 01:05:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.37175904,1.0
17027122253072368074,688890,2019-11-21 10:03:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.07280325,1.0
10594231507314614278,688338,2019-11-19 21:07:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.718217,1.0
13446371706766268494,687310,2019-11-17 00:10:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,116.52553973,1.0
7223558039872048373,686385,2019-11-14 10:13:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.65495234,1.0
11535901455658080122,685916,2019-11-13 02:23:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,112.39784437,1.0
4478657527896429710,684665,2019-11-09 14:14:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.50184101,1.0
8294217127859635663,683917,2019-11-07 12:03:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,115.33805363,1.0
619942189850401374,682445,2019-11-03 09:24:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.43863016,1.0
12199444216222446451,680987,2019-10-30 07:37:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,110.86115751,1.0
622285253794388373,680045,2019-10-27 16:04:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,102.82524513,1.0
13872406768149828057,679559,2019-10-26 07:22:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,109.13663824,1.0
14246508733834443847,677916,2019-10-21 17:14:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,107.31377552,1.0
10899455730281080391,676656,2019-10-18 04:39:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,109.58687684,1.0
1747495753067728253,675820,2019-10-15 20:16:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,104.55569609,1.0
23443167334076043,675056,2019-10-13 17:22:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,110.79649264,1.0
6459228672881943154,673899,2019-10-10 11:14:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,112.85732126,1.0
14127511116022893753,673083,2019-10-08 04:51:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.00735
9995605379015983548,673038,2019-10-08 01:57:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.0294
8621773961337374867,673038,2019-10-08 01:57:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,101.73910894,1.0
14505736727537031375,672704,2019-10-07 03:04:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.0147
7175296925720980319,672704,2019-10-07 03:04:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.00735
15932689709773258796,672341,2019-10-06 03:13:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.0882
6468209766336247346,672341,2019-10-06 03:13:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.08085
18211191821765972039,672341,2019-10-06 03:13:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,109.0814564,1.0
9925079520643384983,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.00735
4552363303249887902,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.0147
10485098861947109036,671668,2019-10-04 05:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.05145
4480537635273834132,671668,2019-10-04 05:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.0588
2404886175144638841,671668,2019-10-04 05:24:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,115.38253109,1.0
1009854340521968380,670600,2019-10-01 05:54:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,105.43317764,1.0
16175379414612096527,669720,2019-09-28 19:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.0882
2234393928944196330,669720,2019-09-28 19:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.08085
4939814969470704184,669720,2019-09-28 19:05:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,103.73050481,1.0
13489268168400851461,668570,2019-09-25 13:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.02205
8128085594304376642,668570,2019-09-25 13:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.0294
17207250202579059827,668570,2019-09-25 13:54:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.90292666,1.0
10520408353561435476,667357,2019-09-22 04:06:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.05145
14235732756365402684,667357,2019-09-22 04:06:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N9B-45KL-NQEF-98TTC,0.0,0.0588
2672150872973385472,667357,2019-09-22 04:06:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N9B-45KL-NQEF-98TTC,106.0932219,1.0
