ID,Height,timestamp,Type,From,To,Amount,Fee
6452054617620431876,761992,2020-06-12 21:50:42,Ordinary Payment,S-PVZT-KWEH-ZTJE-7Z7C9,S-HRS9-4UJG-HTRC-G7XNM,15280.0,0.0735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PVZT-KWEH-ZTJE-7Z7C9,1e-08,0.882
9803789549859398447,559606,2018-11-24 17:15:00,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,1061.27035264,0.00735
7568069338095668521,558933,2018-11-22 19:46:50,Reward Recipient Assignment,S-PVZT-KWEH-ZTJE-7Z7C9,S-PVZT-KWEH-ZTJE-7Z7C9,0.0,0.00735
13998043847025512047,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PVZT-KWEH-ZTJE-7Z7C9,0.0,1.0
2989829194050396055,514332,2018-07-20 23:28:53,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,10.42894712,0.00735
9071514615647137215,513480,2018-07-18 14:42:38,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,500.0,0.00735
7732652018882235843,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PVZT-KWEH-ZTJE-7Z7C9,0.0,1.0
13594802678060802290,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PVZT-KWEH-ZTJE-7Z7C9,0.0,1.0
12628142180155024314,503544,2018-06-20 19:43:09,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,21.00865837,0.00735
16465812398882742443,503542,2018-06-20 19:40:45,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,28.79854149,0.00735
1498781826576167242,500632,2018-06-12 15:09:22,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,84.01559722,0.00735
9907383924348587793,500631,2018-06-12 15:08:33,Token Transfer,S-PVZT-KWEH-ZTJE-7Z7C9,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
7456381379383873168,498863,2018-06-07 16:20:10,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,39.99404335,1.0
7209417462083179343,495716,2018-05-29 21:27:19,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,741.11117256,1.0
4141008259371346231,495637,2018-05-29 15:48:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PVZT-KWEH-ZTJE-7Z7C9,831.90907008,1.0
3815791239639298828,491686,2018-05-18 14:25:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PVZT-KWEH-ZTJE-7Z7C9,0.0,1.0
9184955090357242101,481448,2018-04-19 22:49:19,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,85.06838471,1.0
10610788539473933750,481445,2018-04-19 22:35:59,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,295.36069746,1.0
8519028765008724224,468187,2018-03-13 19:53:06,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,483.46058236,1.0
4045441050169946466,458490,2018-02-14 16:59:54,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,70.02642079,1.0
8432026472057864310,458488,2018-02-14 16:58:29,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,773.53182858,1.0
13016308617194022771,449240,2018-01-19 20:21:56,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,375.54747756,1.0
3287435550094234418,447721,2018-01-15 14:39:14,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,189.76430463,1.0
8229262446672901277,447721,2018-01-15 14:39:14,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,146.2991105,1.0
8860375190500825978,444161,2018-01-05 15:38:41,Ordinary Payment,S-PVZT-KWEH-ZTJE-7Z7C9,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
12393627261801225172,443864,2018-01-04 19:23:13,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,1016.91957776,1.0
14270536552425308634,443864,2018-01-04 19:23:13,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,764.6,1.0
11561374863076528382,435987,2017-12-13 19:05:33,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,1256.0,1.0
6644298191735546468,435987,2017-12-13 19:05:33,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,1527.35026561,1.0
8878957890520972390,428423,2017-11-22 15:16:01,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,1130.6,1.0
11195151548608462382,428421,2017-11-22 15:09:06,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,635.73926161,1.0
16432633690763150551,424137,2017-11-10 15:38:34,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,603.447026,1.0
8773188962330511734,424137,2017-11-10 15:38:34,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,289.4590764,1.0
17322510805329203589,420999,2017-11-01 21:23:43,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,576.62140567,1.0
17899572870649635411,420999,2017-11-01 21:23:43,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,415.4,1.0
11904576570669244035,417727,2017-10-23 17:25:42,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,1218.58700882,1.0
7437068079151178913,417727,2017-10-23 17:25:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PVZT-KWEH-ZTJE-7Z7C9,74.11018165,1.0
7114833180758656806,415298,2017-10-16 22:33:26,Ordinary Payment,S-PVZT-KWEH-ZTJE-7Z7C9,S-RKW5-ZVFT-JU69-6X4JC,4501.0,1.0
11413820102123858906,414645,2017-10-15 02:51:14,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,83.22609409,1.0
4482247032553501750,414620,2017-10-15 00:56:37,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,505.65856613,1.0
13901985625849406027,408088,2017-09-26 18:30:00,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,60.18507381,1.0
9892527195462356759,402343,2017-09-10 16:18:57,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,171.57444048,1.0
16345621349906767978,399828,2017-09-03 15:42:37,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,293.76668755,1.0
17257358956486017870,398018,2017-08-29 14:32:10,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,279.35134093,1.0
3611012321087337256,395354,2017-08-22 03:06:21,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,275.69736072,1.0
8008544784832397522,394868,2017-08-20 18:45:55,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,151.28992491,1.0
12383219175027141500,392780,2017-08-14 22:55:34,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,19.65439887,1.0
7749081469826686291,392780,2017-08-14 22:55:34,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,49.29175786,1.0
13281863447780477559,392362,2017-08-13 18:13:47,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,87.01205097,1.0
1543844631469437376,391631,2017-08-11 17:44:19,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,27.15520932,1.0
9790896729836727832,390878,2017-08-09 14:52:14,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,99.14924025,1.0
12312240703363723878,390282,2017-08-07 22:31:24,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,40.9876513,1.0
5126112044751561252,389815,2017-08-06 15:53:56,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,201.71791164,1.0
15960794763901262526,387671,2017-07-31 15:42:59,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,338.70218884,1.0
2029011963323640689,387671,2017-07-31 15:42:59,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,47.40755271,1.0
4958582209126698234,385217,2017-07-24 19:48:20,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,62.29067494,1.0
6298157819728842320,385215,2017-07-24 19:38:24,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,18.99523935,1.0
16314660439921619044,384310,2017-07-21 22:11:06,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,161.05633978,1.0
2241553102842817319,381685,2017-07-14 11:16:39,Ordinary Payment,S-PVZT-KWEH-ZTJE-7Z7C9,S-5GR3-YUR4-XEKY-4XJ85,5.0,1.0
12249760280444216291,381666,2017-07-14 10:19:31,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,105.02002393,1.0
3657404952874732052,380055,2017-07-09 22:05:53,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,117.13995914,1.0
12719313602413793081,379635,2017-07-08 17:47:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PVZT-KWEH-ZTJE-7Z7C9,920.79704634,1.0
9069259899537439446,379635,2017-07-08 17:47:59,Account Update,S-PVZT-KWEH-ZTJE-7Z7C9,,0.0,1.0
5119177848819780905,379634,2017-07-08 17:43:18,Ordinary Payment,S-YV6A-VLG3-X6WK-HTBUX,S-PVZT-KWEH-ZTJE-7Z7C9,429.38609586,1.0
